planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425344-adquisicion-muebles-criterios-sostenibilidad-aires;;;404496-acondicionadores-aire;;425344;"Adquisición de Muebles con Criterios de Sostenibilidad - Acondicionadores de Aires ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425344-adquisicion-muebles-criterios-sostenibilidad-aires;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;425344;"Adquisición de Muebles con Criterios de Sostenibilidad - Acondicionadores de Aires ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425344-adquisicion-muebles-criterios-sostenibilidad-aires;;;387663-adquisicion-muebles-criterios-sustentabilidad;;425344;"Adquisición de Muebles con Criterios de Sostenibilidad - Acondicionadores de Aires ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425362-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;425362;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425362-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;425362;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425362-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;425362;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425366-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425366;"Adquisición de útiles de oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425366-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;425366;"Adquisición de útiles de oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425366-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;425366;"Adquisición de útiles de oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;415325-lpi-ande-n-1704-2022-adquisicion-luminaria-led-alumbrado-publico-convenio-almacen-pr;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;413562-adquisicion-insumos-varios-ferreteria;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;398016-lpi-ande-n-1609-2021-adquisicion-seccionadores-descargadores-convenio-almacen-produc;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;392555-lpi-ande-n-1608-2021-adquisicion-materiales-alumbrado-publico-convenio-almacen-produ;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;399805-lpi-ande-n-1612-2021-adquisicion-aisladores-espaciadores-convenio-almacen-productos;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;402871-lpn-ande-n-1653-2021-adquisicion-crucetas-distribucion-convenio-almacen-productos-es;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;403729-lpi-ande-n-1630-adquisicion-preformados-conectores-terminales-lineas-distribucion-co;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425368-adquisicion-articulos-ferreteria-electricidad;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;425368;"Adquisición de materiales e insumos eléctricos y de caucho";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425389-adquisicion-pasajes-aereos-rectorado;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;425389;"Adquisición de Pasajes Aereos Rectorado UNI ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426328-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;426328;"Adquisición de muebles con criterios de sostenibilidad ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426328-adquisicion-muebles-criterios-sostenibilidad;;;404496-acondicionadores-aire;;426328;"Adquisición de muebles con criterios de sostenibilidad ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426328-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;426328;"Adquisición de muebles con criterios de sostenibilidad ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431119-adquisicion-equipos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431119;"Adquisición de equipos informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431126-adquisicion-servicios-catering;;;;;431126;"Adquisición de Servicios de Catering";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431341-adquisicion-bienes-consumo-varios;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431341;"Adquisición de bienes de consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
