planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409968-adquisicion-utiles-oficina-facaf-2022;;;373491-adquisicion-utiles-oficina;;409968;"Adquisición de Útiles de oficina - FaCAF 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409971-adquisicion-resma-facyt-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409971;"Adquisicion de Resma - FaCYT - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409971-adquisicion-resma-facyt-2022;;;373491-adquisicion-utiles-oficina;;409971;"Adquisicion de Resma - FaCYT - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410010-adquisicion-elementos-limpieza-facyt;;;373824-adquisicion-elementos-limpieza;;410010;"Adquisición de Elementos de limpieza - FaCYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410015-adquisicion-utiles-oficina-facyt-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410015;"Adquisición de Útiles de Oficina - FaCYT 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410015-adquisicion-utiles-oficina-facyt-2022;;;373491-adquisicion-utiles-oficina;;410015;"Adquisición de Útiles de Oficina - FaCYT 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410034-adquisicion-elementos-limpieza-escuela-postgrado-2022;;;373824-adquisicion-elementos-limpieza;;410034;"Adquisición de Elementos de Limpieza - Escuela de Postgrado 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410040-adquisicion-utiles-oficina-escuela-postgrado-2022;;;373491-adquisicion-utiles-oficina;;410040;"Adquisición de Útiles de Oficina - Escuela de Postgrado - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410040-adquisicion-utiles-oficina-escuela-postgrado-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410040;"Adquisición de Útiles de Oficina - Escuela de Postgrado - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410053-adquicicion-resma-facea-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410053;"Adquicicion de Resma - FaCEA - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410053-adquicicion-resma-facea-2022;;;373491-adquisicion-utiles-oficina;;410053;"Adquicicion de Resma - FaCEA - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410061-adquisicion-utiles-oficina-facea-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410061;"Adquisicion de Utiles de Oficina - FaCEA - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410061-adquisicion-utiles-oficina-facea-2022;;;373491-adquisicion-utiles-oficina;;410061;"Adquisicion de Utiles de Oficina - FaCEA - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410063-adquisicion-elementos-limpieza-facea-2022;;;373824-adquisicion-elementos-limpieza;;410063;"Adquisicion de Elementos de Limpieza - FaCEA - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413971-adquisicion-muebles-enseres-rectorado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;413971;"Adquisición de Muebles y Enseres- Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413971-adquisicion-muebles-enseres-rectorado;;;404496-acondicionadores-aire;;413971;"Adquisición de Muebles y Enseres- Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413971-adquisicion-muebles-enseres-rectorado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;413971;"Adquisición de Muebles y Enseres- Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414254-adquisicion-elementos-limpieza-rectorado;;;373824-adquisicion-elementos-limpieza;;414254;"Adquisición de elementos de limpieza - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414261-adquisicion-utiles-escritorio-oficina-ensenanza-rectorado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414261;"Adquisición de Útiles de Escritorio oficina y enseñanza Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414261-adquisicion-utiles-escritorio-oficina-ensenanza-rectorado;;;373491-adquisicion-utiles-oficina;;414261;"Adquisición de Útiles de Escritorio oficina y enseñanza Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414598-adquisicion-aires-acondicionados-rectorado;;;404496-acondicionadores-aire;;414598;"Adquisición de Aires Acondicionados - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414684-adquisicion-resma-rectorado;;;373491-adquisicion-utiles-oficina;;414684;"Adquisición de Resma - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414684-adquisicion-resma-rectorado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414684;"Adquisición de Resma - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416348-adquisicion-muebles-enseres-facultad-ingenieria;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416348;"Adquisición de Muebles y Enseres - Facultad de Ingeniería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416348-adquisicion-muebles-enseres-facultad-ingenieria;;;404496-acondicionadores-aire;;416348;"Adquisición de Muebles y Enseres - Facultad de Ingeniería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416348-adquisicion-muebles-enseres-facultad-ingenieria;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416348;"Adquisición de Muebles y Enseres - Facultad de Ingeniería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416840-adquisicion-muebles-criterios-sostenibilidad-fac-ciencias-juridicas;;;404496-acondicionadores-aire;;416840;"Adquisición de Muebles con Criterios de Sostenibilidad de la Fac. Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416840-adquisicion-muebles-criterios-sostenibilidad-fac-ciencias-juridicas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416840;"Adquisición de Muebles con Criterios de Sostenibilidad de la Fac. Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416840-adquisicion-muebles-criterios-sostenibilidad-fac-ciencias-juridicas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416840;"Adquisición de Muebles con Criterios de Sostenibilidad de la Fac. Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419905-adquisicion-muebles-medicina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419905;"ADQUISICIÓN DE MUEBLES MEDICINA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419905-adquisicion-muebles-medicina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419905;"ADQUISICIÓN DE MUEBLES MEDICINA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419905-adquisicion-muebles-medicina;;;404496-acondicionadores-aire;;419905;"ADQUISICIÓN DE MUEBLES MEDICINA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419907-adquisicion-muebles-posgrado;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419907;"ADQUISICIÓN DE MUEBLES - POSGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419907-adquisicion-muebles-posgrado;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419907;"ADQUISICIÓN DE MUEBLES - POSGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419907-adquisicion-muebles-posgrado;;;404496-acondicionadores-aire;;419907;"ADQUISICIÓN DE MUEBLES - POSGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419909-adquisicion-muebles-facea;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419909;"ADQUISICIÓN DE MUEBLES -FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419909-adquisicion-muebles-facea;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419909;"ADQUISICIÓN DE MUEBLES -FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419909-adquisicion-muebles-facea;;;404496-acondicionadores-aire;;419909;"ADQUISICIÓN DE MUEBLES -FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;413562-adquisicion-insumos-varios-ferreteria;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;392555-lpi-ande-n-1608-2021-adquisicion-materiales-alumbrado-publico-convenio-almacen-produ;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;399805-lpi-ande-n-1612-2021-adquisicion-aisladores-espaciadores-convenio-almacen-productos;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421566-adquisicion-materiales-electricos;;;398016-lpi-ande-n-1609-2021-adquisicion-seccionadores-descargadores-convenio-almacen-produc;;421566;"Adquisición de materiales eléctricos y Bienes de Consumo varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;402871-lpn-ande-n-1653-2021-adquisicion-crucetas-distribucion-convenio-almacen-productos-es;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;399805-lpi-ande-n-1612-2021-adquisicion-aisladores-espaciadores-convenio-almacen-productos;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;382870-adquisicion-productos-nacionales-o-innovadores;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;392555-lpi-ande-n-1608-2021-adquisicion-materiales-alumbrado-publico-convenio-almacen-produ;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;413562-adquisicion-insumos-varios-ferreteria;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421574-adquisicion-bienes-consumo-varios;;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;421574;"Adquisición de Artículos de Ferretería-FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
