planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265811-adquisicion-combustible;265811-adquisicion-combustible;265811-adquisicion-combustible;;;265811;"Adquisición de combustible";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-13 10:00:00";tradicional;596409250
265876-mantenimiento-fotocopiadora;265876-mantenimiento-fotocopiadora;265876-mantenimiento-fotocopiadora;;;265876;"Mantenimiento de Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-12 10:00:00";tradicional;26700000
265897-servicio-internet;265897-servicio-internet;265897-servicio-internet;;;265897;"Servicio de Internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-18 10:00:00";tradicional;124350000
265919-adquisicion-tintas-toner;265919-adquisicion-tintas-toner;265919-adquisicion-tintas-toner;;;265919;"Adquisición de Tintas y Toner";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2014-01-20 10:00:00";tradicional;215306000
265947-adquisicion-productos-papel-e-impresion-formularios-otros;265947-adquisicion-productos-papel-e-impresion-formularios-otros;265947-adquisicion-productos-papel-e-impresion-formularios-otros;;;265947;"Adquisición de productos de papel e impresión de formularios y otros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2014-03-04 10:00:00";tradicional;123893630
266090-alquiler-fotocopiadora;266090-alquiler-fotocopiadora;266090-alquiler-fotocopiadora;;;266090;"Alquiler de Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-16 10:00:00";tradicional;51100000
266113-adquisicion-uniformes-textiles;;;;;266113;"ADQUISICION DE UNIFORMES Y TEXTILES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;86993000
266118-adquisicion-pinturas;266118-adquisicion-pinturas;266118-adquisicion-pinturas;;;266118;"ADQUISICION DE PINTURAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-02-20 10:00:00";tradicional;6431500
266465-estudio-factibilidad;266465-estudio-factibilidad;266465-estudio-factibilidad;;;266465;"Estudio de factibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-02-20 10:00:00";tradicional;5500000
266470-servicio-fotocopias;266470-servicio-fotocopias,266470-servicio-fotocopias-1;266470-servicio-fotocopias;;;266470;"servicio de fotocopias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-04-22 10:00:00";tradicional;18008100
266867-servicio-internet-facaf;266867-servicio-internet-facaf;266867-servicio-internet-facaf;;;266867;"Servicio de Internet para FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-03-10 10:00:00";tradicional;20800000
266949-construccion-bloque-4;266949-construccion-bloque-4;266949-construccion-bloque-4;;;266949;"Construcción Bloque 4";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-02-03 09:30:00";tradicional;529429987
