planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246072-adquisicion-camioneta;246072-adquisicion-camioneta;246072-adquisicion-camioneta;;;246072;"ADQUISICIÓN DE CAMIONETA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-15 10:00:00";tradicional;140000000
246076-adquisicion-alimentos;246076-adquisicion-alimentos;246076-adquisicion-alimentos;;;246076;"ADQUISICION DE ALIMENTOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:00:00";tradicional;11994650
246198-prestacion-seguros-medico-sanatorial;246198-prestacion-seguros-medico-sanatorial;246198-prestacion-seguros-medico-sanatorial;;;246198;"Prestación de Seguros Médico Sanatorial";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:30:00";tradicional;2386800000
246392-seguro-vehiculo;246392-seguro-vehiculo;246392-seguro-vehiculo;;;246392;"Seguro de Vehículo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;3300000
246491-adquisicion-equipo-oficina-fotocopiadora;246491-adquisicion-equipo-oficina-fotocopiadora;246491-adquisicion-equipo-oficina-fotocopiadora;;;246491;"ADQUISICIÓN DE EQUIPO DE OFICINA (FOTOCOPIADORA)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;6900000
246495-alquiler-fotocopiadora;246495-alquiler-fotocopiadora;246495-alquiler-fotocopiadora;;;246495;"ALQUILER DE FOTOCOPIADORA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:30:00";tradicional;19000000
246593-servicios-gastronomicos-ceremoniales;246593-servicios-gastronomicos-ceremoniales;246593-servicios-gastronomicos-ceremoniales;;;246593;"Servicios Gastronomicos y Ceremoniales";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;256708000
246615-adquisicion-tintas-toner;246615-adquisicion-tintas-toner;246615-adquisicion-tintas-toner;;;246615;"ADQUISICIÓN DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-28 09:30:00";tradicional;198437175
246616-servicios-impresion-revistas-add-referendum;246616-servicios-impresion-revistas-add-referendum;246616-servicios-impresion-revistas-add-referendum;;;246616;"Servicios de Impresión de Revistas Add Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 10:00:00";tradicional;47688000
246618-proyecto-estudio-tecnico;;;;;246618;"Proyecto de Estudio Técnico";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;8100000
246619-mantenimiento-equipos-agricolas;246619-mantenimiento-equipos-agricolas-2,246619-mantenimiento-equipos-agricolas-1,246619-mantenimiento-equipos-agricolas;;;;246619;"Mantenimiento de equipos agricolas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2013-10-09 10:00:00";tradicional;11800000
246621-adquisicion-pasajes-aereos-terrestres;246621-adquisicion-pasajes-aereos-terrestres;246621-adquisicion-pasajes-aereos-terrestres;;;246621;"Adquisición de Pasajes Aéreos y Terrestres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;88500000
246646-primas-gastos-seguro;246646-primas-gastos-seguro;246646-primas-gastos-seguro;;;246646;"Primas y Gastos de Seguro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:00:00";tradicional;30975750
246647-hospedaje;246647-hospedaje;246647-hospedaje;;;246647;HOSPEDAJE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;30000000
246659-mantenimiento-fotocopiadoras;246659-mantenimiento-fotocopiadoras;246659-mantenimiento-fotocopiadoras;;;246659;"Mantenimiento de Fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 09:30:00";tradicional;20000000
246732-servicios-internet;246732-servicios-internet;246732-servicios-internet;;;246732;"Servicios de Internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;67773000
247085-impresion-tarjetas-formularios;247085-impresion-tarjetas-formularios;247085-impresion-tarjetas-formularios;;;247085;"Impresión de tarjetas y formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;25549950
247644-hall-central-2do-piso-bloque-7;;;;;247644;"Hall Central y 2do Piso Bloque 7";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;1880000000
248016-hall-central-2do-piso-bloque-7;248016-hall-central-2do-piso-bloque-7,248016-hall-central-2do-piso-bloque-7-1;248016-hall-central-2do-piso-bloque-7;;;248016;"Hall Central y 2do Piso Bloque 7";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-05-24 09:30:00";tradicional;1865275034
247743-mantenimiento-vehiculo;247743-mantenimiento-vehicullo;247743-mantenimiento-vehicullo;;;247743;"Mantenimiento de Vehícullo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-11 10:00:00";tradicional;46000000
