id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CvDk3CUKo6A%3D;65;72131601-002;"Preparacion de obra";"Preparación de la obra: a- Limpieza y preparación del terreno (SS.HH TIPO DE 4,40 x 6,15)";67750;_NO_APLICA_;1;_NO_APLICA_;67750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4J9OkNPxj7I%3D;66;72131601-002;"Preparacion de obra";"Preparación de la obra: b- Replanteo";67750;_NO_APLICA_;1;_NO_APLICA_;67750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDnDXUgGzH4%3D;67;72131601-002;"Preparacion de obra";"Preparación de la obra: Excavacion y carga de cimiento con PBC";2587024;_NO_APLICA_;1;_NO_APLICA_;2587024;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1aw2qAMb5c%3D;68;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: a- Encadenados de H° A°";2922831;_NO_APLICA_;1;_NO_APLICA_;2922831;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gi8KpFid92k%3D;69;72131601-005;Mamposteria;"Muros de nivelación: a- De 0,30 cm";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEkwZyfgZ7s%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";542207;_NO_APLICA_;1;_NO_APLICA_;542207;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDvfCPkZnCQ%3D;71;72131601-006;Aislacion;"Aislación asfaltica De paredes";203558;_NO_APLICA_;1;_NO_APLICA_;203558;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8Hrwej2HvE%3D;72;72131601-005;Mamposteria;"Muros de elevación: a- De 0,15 para revocar";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fk9RqJR%2B0Mk%3D;73;72131601-005;Mamposteria;"Muros de elevación: b- De 0,15 visto a una cara de ladrillos comunes prensados";4810800;_NO_APLICA_;1;_NO_APLICA_;4810800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ips6HGzyVzA%3D;74;72131601-005;Mamposteria;"Muros de elevación: c- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";188832;_NO_APLICA_;1;_NO_APLICA_;188832;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
505zkUa6bMM%3D;75;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";10750000;_NO_APLICA_;1;_NO_APLICA_;10750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLuegpw3Xu8%3D;76;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa";3168526;_NO_APLICA_;1;_NO_APLICA_;3168526;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqWnuvnKoUw%3D;77;72131601-008;Revoques;"Revoques: d- Moldura lineal en balancines";536666;_NO_APLICA_;1;_NO_APLICA_;536666;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phX8kBmgMCA%3D;78;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";617099;_NO_APLICA_;1;_NO_APLICA_;617099;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkfHEXGZiqA%3D;79;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcareo rojo 20x20";1687500;_NO_APLICA_;1;_NO_APLICA_;1687500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5II4NmMCXI%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcáreo rojo ";85954;_NO_APLICA_;1;_NO_APLICA_;85954;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aAqwVX1M%2BoA%3D;81;72131601-010;Aberturas;"Aberturas de madera: a - Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddzAwwz%2BuB4%3D;82;72131601-010;Aberturas;"Aberturas de madera: b - Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTJNrV%2BvJm0%3D;83;72131601-010;Aberturas;"Aberturas: c - Puerta para boxes enchapados en fromica";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8WLUB7%2FKZ4%3D;84;72131601-010;Aberturas;"Aberturas d - Ventanas balancines.";1014400;_NO_APLICA_;1;_NO_APLICA_;1014400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWKZyLhKM2M%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";625755;_NO_APLICA_;1;_NO_APLICA_;625755;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5Ll%2FyTgZDM%3D;86;72131601-9984;"Construccion de rampa peatonal";"Construcción, Baranda y señalizacion de Rampas de acceso para accesibilidad al medio físico.";1306812;_NO_APLICA_;1;_NO_APLICA_;1306812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyK3A4D4K%2Fs%3D;87;72131601-008;Revoques;"Alfeizar de ventanas: a- De revoque 1 : 3 (cemento - arena)";281788;_NO_APLICA_;1;_NO_APLICA_;281788;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LuPEYJ%2Fdc60%3D;88;72131601-012;"Servicio de pintura";"Pinturas: a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";724500;_NO_APLICA_;1;_NO_APLICA_;724500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABYswLr0niE%3D;89;72131601-012;"Servicio de pintura";"Pinturas: b- De paredes revocados al latex";976500;_NO_APLICA_;1;_NO_APLICA_;976500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7fHC%2ByAWJw%3D;90;72131601-012;"Servicio de pintura";"Pinturas: c- De aberturas de madera con barníz sintético";291600;_NO_APLICA_;1;_NO_APLICA_;291600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ihy9smweM5A%3D;91;72131601-012;"Servicio de pintura";"Pinturas: d- De aberturas metálicas con pintura sintética";71682;_NO_APLICA_;1;_NO_APLICA_;71682;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdG4DRFqy7M%3D;92;72131601-012;"Servicio de pintura";"Pinturas: e- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal D)";810240;_NO_APLICA_;1;_NO_APLICA_;810240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AuwZ8CC4pP8%3D;93;72131601-012;"Servicio de pintura";"Pinturas: f- De tejuelones con barniz";666000;_NO_APLICA_;1;_NO_APLICA_;666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqxHW3DU6Fw%3D;94;72131601-012;"Servicio de pintura";"Pinturas: g - De tirantes y listón de boca de H° A° al latex";364250;_NO_APLICA_;1;_NO_APLICA_;364250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8BZNejb3URM%3D;95;72131601-012;"Servicio de pintura";"Pinturas: h - Canaleta y caño de bajada con pintura sintètica";869183;_NO_APLICA_;1;_NO_APLICA_;869183;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rz1tw0h83Pk%3D;96;72131601-009;"Colocacion de pisos - contrapisos";"Revestido de azulejos de 0,15 x 0,15 cm.";9988306;_NO_APLICA_;1;_NO_APLICA_;9988306;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ms%2FXj9%2FO%2BgA%3D;97;72131601-011;"Instalaciones sanitarias";"Desague Pluvial: a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1225000;_NO_APLICA_;1;_NO_APLICA_;1225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBJq41myxwk%3D;98;72131601-010;Aberturas;"Provisión y Colocación Completo de Vidrios dobles de 4 mm.";290415;_NO_APLICA_;1;_NO_APLICA_;290415;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJy88655t1g%3D;99;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS de 3 AG.";132697;_NO_APLICA_;1;_NO_APLICA_;132697;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E22xc8h1amo%3D;100;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";433933;_NO_APLICA_;1;_NO_APLICA_;433933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zk0lHkZtIGo%3D;101;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctrica: Alimentación 2 x 6 mm. NYY al tablero existente";3200351;_NO_APLICA_;1;_NO_APLICA_;3200351;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFrsY7L6v7c%3D;102;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Equipos de fluorescentes  LED 2x18 W completo y según EETT";1452703;_NO_APLICA_;1;_NO_APLICA_;1452703;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUPgNEjCJY8%3D;103;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Incluye provisión y colocación completa de acuerdo al PBC del Tablero TS  de 3 AG. con barra de fase y neutro";165409;_NO_APLICA_;1;_NO_APLICA_;165409;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoVO%2Fgk%2BHUs%3D;104;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms.";482255;_NO_APLICA_;1;_NO_APLICA_;482255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GF7Fg0M%2F%2Bo%3D;105;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria: a - Agua corriente - desague clocal - cámara de Inspección y artefactos sanitarios";15053687;_NO_APLICA_;1;_NO_APLICA_;15053687;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gOWICh7HgNE%3D;106;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria: b- Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";9681311;_NO_APLICA_;1;_NO_APLICA_;9681311;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCdNoWfhUBI%3D;107;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria: c- Pozo absorvente tipo 2 de 2,50 x 3,00";5765083;_NO_APLICA_;1;_NO_APLICA_;5765083;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0L8LlG1pKyc%3D;108;72131601-9984;"Construccion de rampa peatonal";"Barras de asiento";443117;_NO_APLICA_;1;_NO_APLICA_;443117;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARTKij93QxY%3D;109;72131601-013;"Limpieza de obra";"Limpieza Final de obra";67750;_NO_APLICA_;1;_NO_APLICA_;67750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
