id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jptq6QqB2V9g3mM07iELNw%3D%3D;64;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de juego de reparos Bomba Central de Frenos,";333520;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
uTS30HIx98xg3mM07iELNw%3D%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Bomba Central de Frenos,";2728775;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3RKHELyIP21g3mM07iELNw%3D%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de flexibles de Frenos,";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
QNu3kzy01mNg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Juego de Pastillas de Frenos Delanteros,";779650;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
m38fj7%2FUh1hg3mM07iELNw%3D%3D;68;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Faro trasero";533628;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
szOX1Igcip9g3mM07iELNw%3D%3D;69;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Rectificacion de Discos de Frenos,";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
MxIIVDv5ikxg3mM07iELNw%3D%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de disco de freno";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
hhArP4r%2BS5Fg3mM07iELNw%3D%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Rectificacion de Tambores de Frenos,";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
04H7IYDeSqJg3mM07iELNw%3D%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y Cambio de tambor de freno";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
2u%2BOEfflvNBg3mM07iELNw%3D%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Reparacion de Perno de Mordaza";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
lTkwCtDeFzxg3mM07iELNw%3D%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Jgo, De Rep, de Mordazas de Frenos Delanteros,";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
kCaRFyhLtPdg3mM07iELNw%3D%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Jgo, De Rep, cilindros de Frenos Traseros";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
U6Rxz34n7%2Bhg3mM07iELNw%3D%3D;76;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y Cambio de cilindro de freno";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
kJ8IuZdna3dg3mM07iELNw%3D%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
DKZhyheFJLJg3mM07iELNw%3D%3D;78;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de Amortiguadores Delanteros";844619;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Jg79wmU2GeNg3mM07iELNw%3D%3D;79;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de Amortiguadores Traseros,";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
eroWG3NdAoVg3mM07iELNw%3D%3D;80;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Reparacion de Elasticos";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zx7luiZhaFJg3mM07iELNw%3D%3D;81;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Reparacion de Base Parrilla";607000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
oYpWpC5VQu9g3mM07iELNw%3D%3D;82;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de centro elastico";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GQ8ySCS6FbBg3mM07iELNw%3D%3D;83;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de elasticos";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Won%2Fxh0eQmFg3mM07iELNw%3D%3D;84;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"FRONTIER / AX - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EbCv24OIKllg3mM07iELNw%3D%3D;85;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision de Planetario";2273979;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
OmoQ1GQD11Rg3mM07iELNw%3D%3D;86;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y Cambio de aceite de caja diferencial por litro,";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
IrQ3XFJkGl5g3mM07iELNw%3D%3D;87;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision de Satelite";2273979;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EJT%2BdX1%2Fvrpg3mM07iELNw%3D%3D;88;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision de Piñon y Corona";11045042;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2BWiiqFfjVrpg3mM07iELNw%3D%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision de Ruleman piton";600331;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Wkao5cdHvXdg3mM07iELNw%3D%3D;90;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Engrase de rulemanes";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
RpIe60mJ%2BmBg3mM07iELNw%3D%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision de Ruleman centralizador con goma";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
o2%2FJk7BLoPpg3mM07iELNw%3D%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de cruceta cardan";589738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
mFTmW9pDbAZg3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
nruLtHzqM%2BZg3mM07iELNw%3D%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de rulemanes c/ seguro";1104504;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
RgnEN3FyHuhg3mM07iELNw%3D%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de retenes";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6n0kDctqSFJg3mM07iELNw%3D%3D;96;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de eje palier";2934950;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
vhLG29qKHgdg3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ezliYIjxSIVg3mM07iELNw%3D%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Reparacion de Inducido de Motor  de Arranque,";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2FJpm241QLVJg3mM07iELNw%3D%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Inducido de Motor de Arranque,";747078;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
A0KMazSyC25g3mM07iELNw%3D%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Bendix de Motor de Arranque,";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GaWTpwBvVMZg3mM07iELNw%3D%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Bujes de Motor de Arranque,";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
uBIf4T%2BfN8lg3mM07iELNw%3D%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Carbones de Motor de Arranque,";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
pK9Bed29ctRg3mM07iELNw%3D%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de campo motor de arranque";800466;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
f2HToosyrphg3mM07iELNw%3D%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de porta carbon motor arranque";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZiyEIdqV3vVg3mM07iELNw%3D%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Automatico motor de arranque";758738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ewEhbxhTibJg3mM07iELNw%3D%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO -  Reparacion de motor arranque";2572845;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
wO69%2BfNEd6hg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de Bulbo parada de Motor";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
45Uo5TVAUVRg3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de Escobilla de limpiaparabrisas";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
IOAs9a%2Bu5mdg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de  focos";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
VrZ1luDVbFhg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de palanca de cambio de luz";3335170;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Qc%2FTcp9XST5g3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de motor limpiaparabrisas";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZAwySAjAxnxg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de motor limpiaparabrisas";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
1Jr2CbX99%2BBg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Agua Destilada";20011;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
eYIv62p8CF1g3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Reparacion  de Alternador,";2598834;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
YNnOWLB5kMpg3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de correa de alternador";197413;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
jHBVowvcyLxg3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y cambio de faros,";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
u875UfHRy8xg3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FRONTIER / AX - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
2CWAwowvHM1g3mM07iELNw%3D%3D;118;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Mantenimiento y Reparacion del Compresor,";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
gGbitq9tK8Ng3mM07iELNw%3D%3D;119;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Provision y cambio de condensador";4158134;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
TbqrBNlWoB5g3mM07iELNw%3D%3D;120;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Provision y cambio de Filtro,";1234446;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
4hNbmoyg7gdg3mM07iELNw%3D%3D;121;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Provision y cambio de Valvula Expansora,";1234446;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
r9hPEqGuTl9g3mM07iELNw%3D%3D;122;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Provision y cambio de Manguera de A,A,";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
2HWMV0RDUz5g3mM07iELNw%3D%3D;123;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Provision y cambio de Ruleman de compresor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
QQ6dFomya2Vg3mM07iELNw%3D%3D;124;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO - Provision y cambio de reten de compresor,";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
