id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AVBGVxIP5fBg3mM07iELNw%3D%3D;65;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio junta Carter";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0S9ybWVPu45g3mM07iELNw%3D%3D;66;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Mano de obra general rectificadora por hora";334542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
46dRSruiqK9g3mM07iELNw%3D%3D;67;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Reparacion de perno punta eje";2338950;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OEYr3CIFf0Rg3mM07iELNw%3D%3D;68;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de Muñequin y brazo corto";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wDQW5C8DdGZg3mM07iELNw%3D%3D;69;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio Ruleman masa";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
78aMS0t2cwFg3mM07iELNw%3D%3D;70;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de juego de reparo Perno Punta Eje,";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A9h9%2BsvsA9pg3mM07iELNw%3D%3D;71;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio Brazo Largo,";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKVOb2jDqylg3mM07iELNw%3D%3D;72;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de juego de Reparacion sinf?n de direccion,";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X4bjpQxsolFg3mM07iELNw%3D%3D;73;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - bomba de direccion";5457550;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2FqfWTpAQtNg3mM07iELNw%3D%3D;74;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de Columna y Cruceta de direccion,";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gLXO4227%2BwVg3mM07iELNw%3D%3D;75;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LgXAxZUYsgJg3mM07iELNw%3D%3D;76;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio bomba central o comando de aire";6003305;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pv0jtMqgfP5g3mM07iELNw%3D%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de fibra de freno";1104504;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Be2FcqtIDTBg3mM07iELNw%3D%3D;78;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Rectificacion de tambores de frenos,";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nP5jcwR7tgFg3mM07iELNw%3D%3D;79;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de tambor de freno";2858717;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
heYTB%2FtDv4Vg3mM07iELNw%3D%3D;80;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de valvula de descarga rapida";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fWdWZ%2BMkHEdg3mM07iELNw%3D%3D;81;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Llave Freno de Mano";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MkszhJw0hGdg3mM07iELNw%3D%3D;82;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Diafragma";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4KgyGoaVo8hg3mM07iELNw%3D%3D;83;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de pulmones de frenos";3443454;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F9Uv6nC513Ng3mM07iELNw%3D%3D;84;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
31Gu7njhJLxg3mM07iELNw%3D%3D;85;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MARCOPOLO VOLARE - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de amortiguador Delantero y Trasero";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ugXpn8Asmf1g3mM07iELNw%3D%3D;86;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MARCOPOLO VOLARE - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de amortiguador Trasero y Pernos";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vqqc7XnaYZRg3mM07iELNw%3D%3D;87;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MARCOPOLO VOLARE - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de Elasticos";974563;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q966%2Bya1fcRg3mM07iELNw%3D%3D;88;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MARCOPOLO VOLARE - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de bujes Elasticos";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bqkQjudu38lg3mM07iELNw%3D%3D;89;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MARCOPOLO VOLARE - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q2NyAkhIeJ1g3mM07iELNw%3D%3D;90;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Planetario";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HHCtRstwnYdg3mM07iELNw%3D%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Satelite";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2FB4QxVB2hFg3mM07iELNw%3D%3D;92;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Piñon y Corona";13643875;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qdnzRq5A9B9g3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio Perno de cruzeta";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HffL33X8PYdg3mM07iELNw%3D%3D;94;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Cruzeta Cardan";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vc3f7Dt2waFg3mM07iELNw%3D%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Brida";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xF2ND4qYc%2B9g3mM07iELNw%3D%3D;96;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de aceite caja diferencial por litro";77965;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ltNdkBWxaSZg3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Grampa de Cruzeta";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qwEluXHr1bZg3mM07iELNw%3D%3D;98;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M419t8TAgLhg3mM07iELNw%3D%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de rulemanes c/ seguro";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1XIb%2BlAcR0xg3mM07iELNw%3D%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de retenes";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V0IfivynH99g3mM07iELNw%3D%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de eje palier";4002204;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
52DGY6SHm%2Bdg3mM07iELNw%3D%3D;102;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IxmiikfrPUVg3mM07iELNw%3D%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Bendix de arranque";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k3%2B5ImKzi89g3mM07iELNw%3D%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Campos de arranque";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3TUNtQvb4shg3mM07iELNw%3D%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de juego porta carbon con carbones";333517;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KRLFDSgnAt5g3mM07iELNw%3D%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de buje de arranque";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NYtck57EDDZg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de automatico de arranque";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OHnmmvgLHn9g3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de regulador de voltaje";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ii7lV%2F8hcZg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Reparacion de Fusilera";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y5woRyAOi1Zg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Reparacion de Tablero de Instrumentos";1193991;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vb%2BlEOcjEFFg3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de placa de iodos";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FlUx%2BcwgJnlg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Ruleman  alternador";194913;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XBUV%2Bgv1EIlg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de polea alternador";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sH7bmzRREYlg3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Reparacion de alternador";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVranFMe17Vg3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Brazo limpia parabrisas";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XdYIWmX2t15g3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de escobilla limpia parabrisas";194913;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
55nr5R%2FIG8Ng3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y reparacion de motor limpia parabrisas";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KQy5H%2BagGNdg3mM07iELNw%3D%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de foco";136439;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KnNcbDvVtVNg3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de faro delantero";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cpfjdId2BDxg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de faro trasero";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EbSe%2Fn7f30dg3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MARCOPOLO VOLARE - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bnkH%2BXJ6m7Ng3mM07iELNw%3D%3D;122;78180101-001;"Servicio de alineacion y balanceo";"MARCOPOLO VOLARE - SERVICIOS DE ALINEACION Y BALANCEO - Alineacion de Direccion";259884;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fz7ziY%2F%2FmO5g3mM07iELNw%3D%3D;123;78180101-001;"Servicio de alineacion y balanceo";"MARCOPOLO VOLARE - SERVICIOS DE ALINEACION Y BALANCEO - Balanceo de ruedas";77965;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sS1BebARVmhg3mM07iELNw%3D%3D;124;78180101-001;"Servicio de alineacion y balanceo";"MARCOPOLO VOLARE - SERVICIOS DE ALINEACION Y BALANCEO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xHmR2ibW5u1g3mM07iELNw%3D%3D;125;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de Correa ventilador";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5qqV7jUWi6xg3mM07iELNw%3D%3D;126;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de paleta ventilador";692034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AdshGtIiZt9g3mM07iELNw%3D%3D;127;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Reparacion de radiador";1095568;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zMppHYagJSdg3mM07iELNw%3D%3D;128;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de bomba de agua";2641454;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
soERB0ks9mxg3mM07iELNw%3D%3D;129;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
