id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yE9gfMrlRgo%3D;80;42152465-003;"Loseta de vidrio";"Loseta de vidrio";14000;_NO_APLICA_;15.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ym%2Bk7NMmO6g%3D;81;42152465-007;"Condensador para Cemento Odontologico";"Condensador para Cemento Odontologico";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JPdYoJl9qkQ%3D;82;42152502-001;"Babero desechable";"Babero desechable";25000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vitCbezkh7s%3D;83;42152503-006;"Goma Dique";"Goma Dique";48000;_NO_APLICA_;5.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MADEITEX;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iH6dEQoZK00%3D;84;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdyEP0JhHbU%3D;85;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";45000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8PBO1%2FqnDI%3D;86;42152701-999;"Piedra para afilar cureta dental";"Piedra para afilar cureta dental";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2Bx1GsdIApE%3D;87;42152702-001;"Pasta alveolar ";"Pasta alveolar";54000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxgDN39j5dE%3D;88;42152702-004;"Eugenol Liquido";"Eugenol Liquido";45000;_NO_APLICA_;120.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ya%2FF0%2F%2Fg7q8%3D;89;42152713-001;"Alicate odontologico";"Alicate odontologico";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpQKlV%2BfIOM%3D;90;42152713-001;"Alicate odontologico";"Alicate odontologico";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BW5Gvy8burg%3D;91;42152802-001;"Limas Periodentales";"Limas Periodentales";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFJ0ZPq0dXg%3D;92;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fK8t%2F5TObDo%3D;93;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOBPJhyWVyw%3D;94;42152808-001;"Legra para uso odontologico";"Legra para uso odontologico";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEERlZe5U5U%3D;95;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";125000;_NO_APLICA_;4.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0%2FYb1PSprU%3D;96;42203706-002;"Liquido revelador para placas radiograficas dentales";"Liquido revelador para placas radiograficas dentales";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;KODAK;USA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OISA1fRaR9A%3D;97;42203708-003;"Liquido fijador para placas radiograficas dentales";"Liquido fijador para placas radiograficas dentales";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;KODAK;USA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1przf%2BxDHFg%3D;98;42291614-001;"Tijera quirúrgica curva";"Tijera curva";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKz2mC2aQZU%3D;99;42291614-002;"Tijera quirúrgica recta";"Tijera recta";18000;_NO_APLICA_;6.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFllkymSI44%3D;100;42291614-011;"Tijera Castro Viejo";"Tijera Castro Viejo";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nvJQO73FrHw%3D;101;42291614-999;"Tijeras Metzembaum";"Tijeras Metzembaum";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2F8uGIVVMxI%3D;102;42291706-007;Fresero;Fresero;125000;_NO_APLICA_;5.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICRODONT;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MV%2BU6Wm94AQ%3D;103;42291706-008;"Fresas Gate";"Fresas Gate";18000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0opdap%2FHlJE%3D;104;42291706-008;"Fresas Gate";"Fresas Gate";18000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4Tqvi0p%2FnI%3D;105;42291802-045;"Pinza hemostatica";"Pinza hemostatica";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLZ%2BMOV4mn8%3D;106;42291802-045;"Pinza hemostatica";"Pinza hemostatica";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KoCJSIotRUA%3D;107;42291802-997;"Pinza Adson";"Pinza Adson";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktec0a6ET6k%3D;108;42291802-997;"Pinza Adson";"Pinza Adson";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7Y9yLVDnhU%3D;109;42294203-001;"Lentes de Protección Ocular para cirugia		";"Lentes de Proteccion Ocular para cirugia";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3rolKY4Glg%3D;110;42294203-001;"Lentes de Protección Ocular para cirugia		";"Lentes de Proteccion Ocular para cirugia";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aT9yfacMWuo%3D;111;42294510-002;"Esponja hemostatica odontologica";"Esponja hemostatica odontologica";78000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HEMOSPON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jofXOjo3nMY%3D;112;42294511-022;"Tijera de iris";"Tijera de iris";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Aw0Q%2Fu9xfA%3D;113;51102712-003;"Fenol + Creosota + Asociado Liquido";"Fenol + Creosota + Asociado Liquido";185000;_NO_APLICA_;50.000000000000;_NO_APLICA_;9250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;SEPTODONT;FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42PjgFLrpro%3D;114;51102719-003;"Iodoformo - Polvo";"Iodoformo - Polvo";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FH1cwAEuFG4%3D;115;51142937-007;"Lidocaina Clorhidrato s/epinefrina - Jalea";"Lidocaina s/epinefrina - Jalea";48000;_NO_APLICA_;920.000000000000;_NO_APLICA_;44160000;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;SIDUS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKcUU1s6%2BNQ%3D;116;51142947-999;"Carticaina + Adrenalina Inyectable";"Carticaina con Adrenalina Inyectable";2960;_NO_APLICA_;3000.000000000000;_NO_APLICA_;8880000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;SIDUS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qkCuBUn%2Fn3s%3D;117;51181704-019;"Dexametasona + Timol + Asociado Solucion";"Dexametasona + Timol + Asociado Solucion";185000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;SEPTODONT;FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
