slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342247-nancy-renee-oreggioni-paez-6;CD-13001-18-156494;"2018-06-05 14:39:56.406";342247;"ADQUISICION DE UTILES DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6981900;PYG;Guaraníes;;"2018-05-17 08:50:51"
346553-nancy-renee-oreggioni-paez-8;CD-23009-18-157669;"2018-07-03 16:34:10.107";346553;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950840;PYG;Guaraníes;;"2018-06-12 19:10:04"
340998-nancy-renee-oreggioni-paez-5;CD-12001-18-157305;"2018-06-25 11:27:15.832";340998;"Adquisición de tintas, toners, útiles de oficina y productos de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7003940;PYG;Guaraníes;;"2018-06-15 12:25:25"
347573-nancy-renee-oreggioni-paez-3;CE-12007-18-158017;"2018-07-12 15:20:53.535";347573;"Contratación Vía Excepción para la Adquisición de kit de útiles y kit tecnológico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197962360;PYG;Guaraníes;;"2018-06-20 17:00:26"
343527-nancy-renee-oreggioni-paez-15;CO-28001-18-158639;"2018-07-26 15:13:25.182";343527;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29303300;PYG;Guaraníes;;"2018-07-11 17:49:06"
342850-nancy-renee-oreggioni-paez-14;LP-28001-18-158746;"2018-07-27 15:24:53.583";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33062850;PYG;Guaraníes;;"2018-07-19 19:42:59"
347011-nancy-renee-oreggioni-paez-6;CD-28001-18-161269;"2018-09-26 14:49:12.827";347011;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10667800;PYG;Guaraníes;;"2018-07-30 16:12:25"
342666-nancy-renee-oreggioni-paez-1;CD-30001-18-160301;"2018-09-03 14:03:30.943";342666;"ADQUISICION DE INSUMOS PARA EL TEDIM Y OTRAS DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16264562;PYG;Guaraníes;;"2018-08-29 10:05:38"
346646-nancy-renee-oreggioni-paez-7;CO-13003-18-160891;"2018-09-17 16:45:06.658";346646;"ADQUISICIÓN DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71897900;PYG;Guaraníes;;"2018-08-30 16:11:26"
348829-nancy-renee-oreggioni-paez-4;CO-11002-18-160880;"2018-09-17 15:44:31.731";348829;"Adquisición de útiles e insumos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1972200;PYG;Guaraníes;;"2018-08-30 17:28:16"
348959-nancy-renee-oreggioni-paez-3;CD-23023-18-160732;"2018-09-12 16:48:04.762";348959;"Adquisición de utiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38776800;PYG;Guaraníes;;"2018-09-05 18:01:34"
345858-nancy-renee-oreggioni-paez-6;CD-28001-18-161144;"2018-09-24 12:30:00.429";345858;"Adquisición de artículos de librería";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4745900;PYG;Guaraníes;;"2018-09-07 09:59:06"
344719-nancy-renee-oreggioni-paez-3;CD-12008-18-164794;"2018-12-08 10:46:37.97";344719;"Adquisición de Útiles de Oficina y Escritorio Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9921550;PYG;Guaraníes;;"2018-09-11 08:59:42"
344640-nancy-renee-oreggioni-paez-17;LP-12007-18-162502;"2018-10-29 09:40:15.572";344640;"LPN SBE Nº 04/18 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274327118;PYG;Guaraníes;1;"2018-09-27 16:13:28"
346251-nancy-renee-oreggioni-paez-7;CD-12017-18-163107;"2018-11-12 16:27:22.279";346251;"Adquisición de Útiles de Oficina-Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16722000;PYG;Guaraníes;;"2018-10-29 17:24:51"
345039-nancy-renee-oreggioni-paez-3;CD-23001-18-164242;"2018-11-30 15:22:22.44";345039;"Adquisicion de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12458960;PYG;Guaraníes;;"2018-11-21 09:03:39"
350263-nancy-renee-oreggioni-paez-5;CO-12006-18-165323;"2018-12-14 15:06:55.611";350263;"Adquisición de Útiles de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30149336;PYG;Guaraníes;;"2018-11-26 13:23:45"
325613-nancy-renee-oreggioni-paez-3;CD-12008-19-172049;"2019-05-30 19:35:40.59";325613;"Adquisicion de Utiles de Oficina para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747500;PYG;Guaraníes;;"2018-12-07 11:08:44"
341452-nancy-renee-oreggioni-paez-9;CD-23004-18-166735;"2018-12-22 10:57:27.195";341452;"Adquisición de Útiles para uso en oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2258250;PYG;Guaraníes;;"2018-12-08 10:57:28"
375339-nancy-renee-oreggioni-paez;CD-30228-20-189303;"2020-06-26 09:11:33.725";375339;"Útiles de escritorio y oficina, toner y productos de papel.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10306600;PYG;Guaraníes;;"2020-06-01 19:05:22"
378211-nancy-renee-oreggioni-paez-1;CD-13001-20-190023;"2020-07-28 12:09:55.577";378211;"ADQUISICIÓN DE ÚTILES DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7577750;PYG;Guaraníes;;"2020-07-08 11:40:51"
377450-nancy-renee-oreggioni-paez-3;CD-28003-20-190111;"2020-07-30 10:50:57.986";377450;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4452700;PYG;Guaraníes;;"2020-07-14 10:56:05"
376852-nancy-renee-oreggioni-paez-11;CD-12001-20-190276;"2020-08-07 12:34:20.398";376852;"ADQUISICIÓN DE ÚTILES DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7397000;PYG;Guaraníes;;"2020-07-17 08:45:19"
382113-nancy-renee-oreggioni-paez-15;CO-12009-20-190128;"2020-07-30 16:03:54.462";382113;"ADQUISICIÓN DE ÚTILES DE OFICINA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85313600;PYG;Guaraníes;;"2020-07-17 12:41:55"
381051-nancy-renee-oreggioni-paez-3;CD-12008-20-190690;"2020-08-26 14:13:25.567";381051;"ADQUISICIÓN DE ÚTILES DE OFICINA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1994550;PYG;Guaraníes;;"2020-07-28 11:18:42"
377962-nancy-renee-oreggioni-paez-9;CD-28001-20-190742;"2020-08-28 09:31:43.716";377962;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2537825;PYG;Guaraníes;;"2020-07-30 09:45:04"
375827-nancy-renee-oreggioni-paez-5;CD-28008-20-191554;"2020-09-30 09:03:55.396";375827;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11735500;PYG;Guaraníes;;"2020-08-28 09:34:33"
377619-nancy-renee-oreggioni-paez-4;CD-12001-20-191831;"2020-10-09 09:14:55.761";377619;"Adquisicion de utiles de escritorio, oficina y enseñanzas";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3786380;PYG;Guaraníes;;"2020-09-03 09:52:00"
377595-nancy-renee-oreggioni-paez-10;CD-12017-20-193682;"2020-11-27 12:34:03.135";377595;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449940;PYG;Guaraníes;;"2020-11-12 11:50:06"
381061-nancy-renee-oreggioni-paez-2;CD-12008-20-194506;"2020-12-14 09:02:49.166";381061;"ADQUISICIÒN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1979260;PYG;Guaraníes;;"2020-11-17 11:38:52"
363521-nancy-renee-oreggioni-paez-4;CD-14001-20-196222;"2020-12-22 18:03:15.805";363521;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48448800;PYG;Guaraníes;;"2020-12-01 09:50:55"
