id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FWpC2g%2FCVEABkzQ5y7xLzN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000062;;3761111;3576748;PYG;Guaraníes;2017-04-04;33796
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FaiXya0NfrkRkzQ5y7xLzN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000063;;3761111;3576749;PYG;Guaraníes;2017-04-04;33796
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9XQe80CTF49CNBk2JsqA4W;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000064;;8502303;8085536;PYG;Guaraníes;2017-04-03;32639
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9ecXzhKQ3zJCNBk2JsqA4W;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000065;;3542626;3368973;PYG;Guaraníes;2017-04-03;32639
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FjxA%2F5AE6NWiNBk2JsqA4W;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000066;;2125576;2021384;PYG;Guaraníes;2017-04-03;32639
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BHFZtfk5qaVCNBk2JsqA4W;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000067;;1091935;1038411;PYG;Guaraníes;2017-04-03;32639
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9WZrOB0cOEfCNBk2JsqA4W;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000068;;1091935;1038411;PYG;Guaraníes;2017-04-03;32639
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw86lcW9OlXmrSNBk2JsqA4W;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000069;;1091935;1038411;PYG;Guaraníes;2017-04-03;32639
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FVwkGlMmwDz%2BrZcH3bWidz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000037;;29285712;27850180;PYG;Guaraníes;2017-01-18;170300
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FzW7%2FhMwBZROrZcH3bWidz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000038;;12202380;11604242;PYG;Guaraníes;2017-01-18;170300
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw98AQdWlw25NurZcH3bWidz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000039;;2440476;2320849;PYG;Guaraníes;2017-01-18;170300
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Fx8hxJP%2Fsc7urZcH3bWidz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000040;;2440476;2320849;PYG;Guaraníes;2017-01-18;170300
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BqkiTNXblex%2BrZcH3bWidz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000041;;7321428;6962545;PYG;Guaraníes;2017-01-18;170300
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2F8MppgQnOWd%2BrZcH3bWidz;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000042;;11283333;10730244;PYG;Guaraníes;2017-01-18;170300
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw89ZEXMGDw9uhckqlSyXOey;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000043;;29285712;27850180;PYG;Guaraníes;2017-01-18;179225
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BLVfyFXcmKoBckqlSyXOey;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000044;;12202380;11604242;PYG;Guaraníes;2017-01-18;179225
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FaXUsli%2BnvjRckqlSyXOey;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000045;;7321428;6962545;PYG;Guaraníes;2017-01-18;179225
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8GowxRkKOMHxckqlSyXOey;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000046;;3761111;3576748;PYG;Guaraníes;2017-01-18;179225
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9DejaQ5yvMNRckqlSyXOey;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000047;;3761111;3576748;PYG;Guaraníes;2017-01-18;179225
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FJCOYhJskJrxckqlSyXOey;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000048;;3761111;3576748;PYG;Guaraníes;2017-01-18;179225
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9%2BTsSce%2F6KcvCmOEu0M2p6;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000031;;29285712;27850180;PYG;Guaraníes;2016-12-12;146991
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BNB1iw3rqjjPCmOEu0M2p6;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000032;;12202380;11604242;PYG;Guaraníes;2016-12-12;146991
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BXVESB1sYSVvCmOEu0M2p6;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000033;;2440476;2320849;PYG;Guaraníes;2016-12-12;146991
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8FiYKobuF3UPCmOEu0M2p6;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000034;;2440476;2320849;PYG;Guaraníes;2016-12-12;146991
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw86MB1NSLlylfCmOEu0M2p6;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000035;;7321428;6962545;PYG;Guaraníes;2016-12-12;146991
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BD1Rf7KC244PCmOEu0M2p6;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000036;;11283333;10730244;PYG;Guaraníes;2016-12-12;146991
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9d2H1lkjM32x2gc%2B6F74yJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000024;;12202380;11604242;PYG;Guaraníes;2016-10-21;126413
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8C4vxxt2oOhx2gc%2B6F74yJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000025;;2440476;2320849;PYG;Guaraníes;2016-10-21;126413
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2F3C3IV9fvJlx2gc%2B6F74yJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000026;;2440476;2320849;PYG;Guaraníes;2016-10-21;126413
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2B4s3awdnkYkh2gc%2B6F74yJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000027;;7321428;6962545;PYG;Guaraníes;2016-10-21;126413
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BeXpYZQXR8Wx2gc%2B6F74yJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000028;;11283333;10730244;PYG;Guaraníes;2016-10-21;126413
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8MHbNTFh687B2gc%2B6F74yJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000029;;29285712;27850180;PYG;Guaraníes;2016-10-21;126413
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2B5eiHgfoaSEkjyMRqgmvBU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000015;;12202380;11604242;PYG;Guaraníes;2016-09-30;116250
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BW0L5%2FA5RRV0jyMRqgmvBU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000016;;2440476;2320849;PYG;Guaraníes;2016-09-30;116250
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8r2JfSivwo1kjyMRqgmvBU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000017;;2440476;2320849;PYG;Guaraníes;2016-09-30;116250
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FWOP1rBR0a6UjyMRqgmvBU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000018;;7321428;6962545;PYG;Guaraníes;2016-09-30;116250
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw92ScbM00VQp0jyMRqgmvBU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000020;;11283333;10730244;PYG;Guaraníes;2016-09-30;116250
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BgU9PBwEg8U0jyMRqgmvBU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000021;;29285712;27850180;PYG;Guaraníes;2016-09-30;116250
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9LVp1yxmfdqIfm6wFRYq%2BN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000008;;29285712;27850180;PYG;Guaraníes;2016-09-13;103173
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Bilx%2FR9TLNNYfm6wFRYq%2BN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000009;;12202380;11604242;PYG;Guaraníes;2016-09-13;103173
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BxAA5e49Eac4fm6wFRYq%2BN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000010;;2440476;2320849;PYG;Guaraníes;2016-09-13;103173
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BzrEmmHUU2cofm6wFRYq%2BN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000011;;2440476;2320849;PYG;Guaraníes;2016-09-13;103173
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BS%2BZ7Q03ud%2F4fm6wFRYq%2BN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000012;;7321428;6962545;PYG;Guaraníes;2016-09-13;103173
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FmA89H4ad%2BgYfm6wFRYq%2BN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000013;;11283333;10730244;PYG;Guaraníes;2016-09-13;103173
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw94BZA1UX3O0psVeN0hZrXP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000001;;29285712;27850180;PYG;Guaraníes;2016-08-16;93658
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9C8M7Ti%2Fn3C5sVeN0hZrXP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000002;;12202380;11604242;PYG;Guaraníes;2016-08-16;93658
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FCR9CH8Bx3yJsVeN0hZrXP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000003;;2440476;2320849;PYG;Guaraníes;2016-08-16;93658
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Ft5G94%2F1BiI5sVeN0hZrXP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000004;;2440476;2320849;PYG;Guaraníes;2016-08-16;93658
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw94Ools0q1VxJsVeN0hZrXP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000005;;7321428;6962545;PYG;Guaraníes;2016-08-16;93658
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8HpC92Jvob1ZsVeN0hZrXP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000006;;11283333;10730244;PYG;Guaraníes;2016-08-16;93658
