slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347217-ao-poti-s-a-3;CO-25006-18-165822;"2018-12-19 16:42:19.496";347217;"ADQUISICION DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149900000;PYG;Guaraníes;;"2018-11-15 18:52:06"
350439-ao-poti-s-a-3;CD-30001-18-166884;"2018-12-26 07:44:25.44";350439;"ADQUISICIÓN DE UNIFORMES PARA LAS DIRECCIONES DE POLICIA MUNICIPAL DE TRÁNSITO DE LA MUNICIPALIDAD DE ASUNCIÓN - ÍTEMS DECLARADOS DESIERTOS EN LA LPN SBE N° 25/17";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8617883;PYG;Guaraníes;;"2018-11-28 07:52:31"
345389-ao-poti-s-a-4;CO-12001-18-166865;"2018-12-23 16:10:29.058";345389;"ADQUISICION DE UNIFORMES Y VESTURIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114512289;PYG;Guaraníes;;"2018-12-04 19:30:17"
345434-ao-poti-s-a-3;CD-27003-18-166770;"2018-12-22 11:47:12.162";345434;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78850000;PYG;Guaraníes;;"2018-12-10 18:13:28"
351103-ao-poti-s-a-4;CO-12013-19-174240;"2019-07-11 18:41:51.49";351103;"LLAMADO MOPC N° 71/2018 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE DISTRITOS DE MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63560000;PYG;Guaraníes;;"2018-12-11 18:59:08"
341407-ao-poti-s-a-1;CD-12003-18-165759;"2018-12-19 14:34:05.971";341407;"ADQUISICIÓN DE UNIFORME SERVICIO ""E"" ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78966000;PYG;Guaraníes;;"2018-12-14 19:45:40"
353965-ao-poti-s-a-7;CO-12005-18-166849;"2018-12-23 14:29:45.348";353965;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA COMANDO DE DEFENZA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2018-12-18 12:56:21"
353492-ao-poti-s-a-5;CD-23003-18-167743;"2018-12-27 10:40:08.436";353492;"Adquisicion de Uniformes para Funcionarios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45642900;PYG;Guaraníes;;"2018-12-18 16:04:15"
352378-ao-poti-s-a-2;LP-12016-18-167034;"2018-12-26 11:50:05.35";352378;"ADQUISICIÓN DE UNIFORMES PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400925730;PYG;Guaraníes;;"2018-12-20 09:25:27"
354140-ao-poti-s-a-2;CO-30184-19-170389;"2019-04-22 17:45:02.467";354140;"ADQUISICION DE UNIFORMES PARA USO DE LA INSTITUCION, AD REFERENDUM.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99096000;PYG;Guaraníes;;"2019-01-18 07:52:43"
352613-ao-poti-s-a-17;LP-12005-19-168586;"2019-02-26 15:53:59.699";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860257600;PYG;Guaraníes;;"2019-01-24 15:17:56"
334583-ao-poti-s-a-9;LP-30001-19-168668;"2019-02-28 09:23:43.719";334583;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN 2018";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4457687532;PYG;Guaraníes;1;"2019-02-26 15:55:50"
342117-ao-poti-s-a-2;CO-12007-19-169320;"2019-03-21 16:41:42.23";342117;"Adquisición de uniformes para niños y docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65820000;PYG;Guaraníes;;"2019-02-28 16:56:11"
364073-ao-poti-s-a-2;CE-12009-19-170267;"2019-04-16 17:10:46.612";364073;"ADQUISICION DE COLCHONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50600000;PYG;Guaraníes;;"2019-04-02 16:12:56"
353565-ao-poti-s-a-6;LP-12005-19-170458;"2019-04-24 17:07:13.138";353565;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275385900;PYG;Guaraníes;;"2019-04-15 17:49:29"
363887-ao-poti-s-a-1;CD-13002-19-170815;"2019-05-03 18:34:49.026";363887;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2019-04-29 16:34:33"
358110-ao-poti-s-a-1;CO-12005-19-171136;"2019-05-10 15:42:44.501";358110;"ADQUISICION DE UNIFORMES MILITARES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649570400;PYG;Guaraníes;;"2019-04-30 17:43:19"
325876-ao-poti-s-a-5;LP-30001-19-171459;"2019-05-21 12:44:21.448";325876;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCIÓN DE LA POLICÍA MUNICIPAL DE TRÁNSITO Y DIRECCIÓN DE POLICÍA MUNICIPAL DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66258617;PYG;Guaraníes;1;"2019-05-09 14:20:25"
363456-ao-poti-s-a-3;CO-12008-19-172804;"2019-06-14 11:00:36.993";363456;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34038000;PYG;Guaraníes;;"2019-05-30 17:41:55"
359517-ao-poti-s-a-5;CO-28001-19-172933;"2019-06-19 09:00:32.304";359517;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197817550;PYG;Guaraníes;;"2019-06-03 08:59:22"
357021-ao-poti-s-a-4;LP-12005-19-173177;"2019-06-24 08:28:39.655";357021;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69628120;PYG;Guaraníes;;"2019-06-11 12:38:22"
361541-ao-poti-s-a-3;CO-12005-19-172845;"2019-06-14 16:35:28.005";361541;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120398616;PYG;Guaraníes;;"2019-06-11 17:36:47"
348108-ao-poti-s-a-4;CO-24001-19-179126;"2019-10-17 14:34:37.176";348108;"LCO SBE 34-18 ADQUISICION DE BIENES Y OTROS PARA EL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79989700;PYG;Guaraníes;1;"2019-07-11 09:52:05"
364451-ao-poti-s-a-2;CD-12008-19-175215;"2019-07-31 16:50:41.986";364451;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11193600;PYG;Guaraníes;;"2019-07-12 17:16:42"
361895-ao-poti-s-a-3;CD-27003-19-175309;"2019-08-02 07:57:25.058";361895;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77255000;PYG;Guaraníes;;"2019-07-15 18:20:02"
357143-ao-poti-s-a-4;LP-12003-19-175106;"2019-07-30 15:53:59.805";357143;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701579874;PYG;Guaraníes;1;"2019-07-18 16:04:18"
368567-ao-poti-s-a-1;CD-12003-19-179410;"2019-10-23 14:13:31.407";368567;"ADQUISICION DE COLCHON DE ESPUMA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78120000;PYG;Guaraníes;;"2019-10-04 15:02:00"
358782-ao-poti-s-a-7;CO-12010-19-180323;"2019-11-08 08:50:31.03";358782;"ADQUISICIÓN DE TEXTIL Y VESTUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126565000;PYG;Guaraníes;;"2019-11-04 15:42:09"
370711-ao-poti-s-a-1;CD-12003-19-183511;"2019-12-17 07:32:19.778";370711;"""ADQUISICIÓN DE COLCHONES PARA LOS PUESTOS DE CONTROL DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13738500;PYG;Guaraníes;;"2019-11-26 15:48:05"
358403-ao-poti-s-a-2;LP-24001-19-185602;"2019-12-23 18:19:17.734";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2994524000;PYG;Guaraníes;1;"2019-12-17 15:51:47"
371162-ao-poti-s-a-3;CO-12013-20-186706;"2020-02-28 17:02:12.055";371162;"LLAMADO MOPC Nº 165/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE UNIFORMES DE SEGURIDAD PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219765800;PYG;Guaraníes;;"2019-12-23 20:58:58"
370982-ao-poti-s-a-12;LP-12005-20-186624;"2020-02-27 07:52:36.08";370982;"Adquisición de Textiles y Vestuarios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899313620;PYG;Guaraníes;;"2020-01-27 09:28:16"
361044-ao-poti-s-a-7;"Pendiente de Emisión";"Pendiente de Emisión";361044;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";96979400;PYG;Guaraníes;1;"2020-03-23 10:13:50"
370867-ao-poti-s-a-1;LP-12005-20-188980;"2020-06-10 11:39:01.287";370867;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216613800;PYG;Guaraníes;;"2020-05-26 10:59:54"
358156-ao-poti-s-a-1;LP-40002-20-190488;"2020-08-19 10:57:47.565";358156;"PROVISION DE UNIFORMES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2482936925;PYG;Guaraníes;;"2020-07-13 13:30:54"
382118-ao-poti-s-a-1;CO-12005-20-190793;"2020-08-31 11:03:03.414";382118;"ADQUISICION DE TEXTILES Y VESTUARIO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437541000;PYG;Guaraníes;;"2020-08-17 10:34:38"
383880-ao-poti-s-a-14;AN-12008-20-191528;"2020-09-28 13:57:16.658";383880;"ADQUISICION DE BATAS DE PROTECCION HOSPITALARIA PARA EL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";9;AN;"Acuerdo Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15960000000;PYG;Guaraníes;;"2020-08-28 11:47:38"
375406-ao-poti-s-a-11;LP-12003-20-192030;"2020-10-15 17:12:51.28";375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146662000;PYG;Guaraníes;;"2020-09-03 13:47:22"
380106-ao-poti-s-a-3;CO-12008-20-192111;"2020-10-19 13:05:08.178";380106;"ADQUISICIÓN DE TEXTILES Y PRENDAS DE VESTIR PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159091200;PYG;Guaraníes;;"2020-09-24 16:44:18"
383854-ao-poti-s-a-9;CO-28001-20-191874;"2020-10-12 09:31:29.628";383854;"ADQUISICION DE TEXTILES - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75680000;PYG;Guaraníes;;"2020-09-28 09:39:05"
359899-ao-poti-s-a-4;CO-12001-20-195744;"2020-12-21 11:35:04.695";359899;"Adquisición de uniformes varios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178380900;PYG;Guaraníes;;"2020-10-06 11:41:23"
376644-ao-poti-s-a-4;CO-12001-20-192550;"2020-10-30 10:58:32.863";376644;"Adquisicion de textiles y vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87364000;PYG;Guaraníes;;"2020-10-12 08:55:46"
377783-ao-poti-s-a-1;CE-24001-20-193701;"2020-11-27 15:54:07.569";377783;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MOSQUITEROS PARA USO HOSPITALARIO EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91614000;PYG;Guaraníes;;"2020-11-20 10:04:38"
386532-ao-poti-s-a-3;CD-28001-20-194545;"2020-12-14 12:17:54.125";386532;"ADQUISICIÓN DE TEXTILES Y VESTUARIO PARA EL HOSPITAL DE CLÍNICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40685000;PYG;Guaraníes;;"2020-12-04 09:52:58"
386977-ao-poti-s-a-1;CD-12021-20-196253;"2020-12-22 19:51:22.794";386977;"CD MITIC Nº 18/2020 Adquisicion de textiles para el Viceministerio de Comunicacion - Ad Referendum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29045000;PYG;Guaraníes;;"2020-12-10 17:31:31"
379662-ao-poti-s-a-4;CO-23016-20-196197;"2020-12-22 16:27:30.771";379662;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186020000;PYG;Guaraníes;;"2020-12-10 19:53:08"
381597-ao-poti-s-a-4;LP-25007-20-196716;"2020-12-24 12:22:20.283";381597;"Adquisición de uniformes para funcionarios de los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222611028;PYG;Guaraníes;1;"2020-12-15 10:15:25"
386595-ao-poti-s-a-4;LP-12005-21-197723;"2021-03-19 14:30:22.821";386595;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131817400;PYG;Guaraníes;;"2021-02-03 07:37:16"
386570-ao-poti-s-a-17;LP-12005-21-200731;"2021-06-25 13:23:03.324";386570;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1255868510;PYG;Guaraníes;;"2021-03-10 11:20:41"
380761-ao-poti-s-a-7;CO-25004-21-201026;"2021-07-02 14:11:22.427";380761;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53700000;PYG;Guaraníes;;"2021-03-11 14:04:19"
378933-ao-poti-s-a-5;LP-12001-21-202770;"2021-08-13 14:38:28.493";378933;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS (PELOTAS Y REDES)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228250000;PYG;Guaraníes;;"2021-05-04 10:17:36"
384753-ao-poti-s-a-2;LP-12008-21-201565;"2021-07-17 01:02:10.47";384753;"ADQUISICION DE SABANAS,BATAS PARA PACIENTES Y PACKS QUIRURGICOS MEDICOS Y OTROS PARA EL BLOQUE DE COVID-19-HOSPITAL NACIONAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289439840;PYG;Guaraníes;1;"2021-05-13 10:47:05"
366046-ao-poti-s-a-2;LP-24001-21-200173;"2021-06-11 19:47:10.849";366046;"LPN SBE 110-19 ADQUISICION DE KITS DE SABANAS Y OTROS PARA USO HOSPITALARIO EN EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690452300;PYG;Guaraníes;1;"2021-06-02 08:39:34"
395257-ao-poti-s-a-1;CD-12008-21-200734;"2021-06-25 13:42:06.228";395257;"ADQUISICION DE HILADOS Y TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99987400;PYG;Guaraníes;;"2021-06-11 12:42:36"
386003-ao-poti-s-a-17;LP-13002-21-201680;"2021-07-20 13:24:55.193";386003;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367650000;PYG;Guaraníes;;"2021-06-28 14:01:08"
392531-ao-poti-s-a-4;CO-28001-21-201893;"2021-07-26 14:49:14.394";392531;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2021-06-30 13:35:17"
