id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K6nBLcmrfGA8sSJdx%2BPSfi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002564;;2255000;2144464;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KwtLlV8qsUuNylLgOsJAcT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002565;;2255000;2144464;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KyTZLm0lePhnjWshZjP6HE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002566;;3280000;3119220;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L27mRlMqDVp5bHIXR7t%2BCb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002567;;1640000;1559610;PYG;Guaraníes;2016-01-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IkOqnjG0Du3Rkffp4XRiAx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002499;;1025000;974756;PYG;Guaraníes;2016-01-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ir4%2BlwVx8rISBMbkcCr%2Bsx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002500;;1640000;1559610;PYG;Guaraníes;2016-01-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KGqyLSzPnF6SyVVRueQFUz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002551;;1025000;974756;PYG;Guaraníes;2016-01-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Igb8gDgVpC1izgu205HjCQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002562;;528000;502118;PYG;Guaraníes;2016-01-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KGW8SgZYOUe4%2BuppTdQgRO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002442;;1025000;974756;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IO31s6V%2F4HqxuMC%2BhX2KUb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002451;;660000;627648;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ko1oBytDVJ2O%2BUsW9XQhAJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002452;;990000;941472;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6InuIOraBbTptX7RsUTyzcg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002453;;330000;313824;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JdO1NGQHXhtjoyvraMv7EN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002454;;429000;407971;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K0Qj%2FLaag83f%2Bj8nghjGxc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002455;;1287000;1223914;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KMG%2F59YKqacZcXlxjxj3ol;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002459;;2255000;2144464;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L5IQJfBVvgX26Ejcr2B%2BFa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002468;;1025000;974756;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ITvR%2B4IG%2BGJmfHk7Xb6uKj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002469;;1025000;974756;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LrRVQSaXVwOqmT3l%2F1RcfA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002470;;1025000;974756;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JJXIOAGZDdw8yZZvQr4Uf%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002471;;1025000;974755;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IV3%2Fr76M6clmaoBGKQQ3T4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002472;;1025000;974757;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IANBo%2Bv5AJscyHeBI%2F8Sp%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002473;;1025000;974756;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JF4jG6cJA7gBaf8%2FG0xBGh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002474;;1640000;1559610;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ju4uetEbw2tHysWReEej4G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002475;;1025000;974756;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KE9idIhDtjhbtaVbUFtMdm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002476;;615000;584854;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IMPhearjHTNhzyQTONA9iI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002477;;205000;194948;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LkbEDUrfUkWH85a5XsZFK4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002479;;825000;784559;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JWZcSLSQjjD9xWsFsR4J8i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002481;;660000;627648;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K3YY65OXO5wB%2BRGTX5h9Lq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002482;;990000;941472;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JJ3GGuewMC%2F7QR2cTOAJIL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002483;;330000;313825;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JCSZ2kjMKOPuO91p%2FyhQaM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002484;;429000;407972;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IlmfheHDrpHBnL3M3J2QQH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002486;;2255000;2144464;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jc%2FdIQLb2vvUqjVMsvxxAJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002487;;2255000;2144464;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IgHqBF9mozrZ8iDAyVSYJH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002488;;2255000;2144464;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LWnFnPCxiwEsLxZyoDQi%2B2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002489;;3280000;3119220;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IkcPQC0hlZHOhb%2BPWGpZFP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002490;;1640000;1559610;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KN4JIrRXTkRhUX43Y%2BcxCv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002572;;1254000;1192531;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I1V6ouAFS6A0%2BteaXZgbEV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002374;;1025000;1021273;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KBdIhHU0dxp1u12HhVj%2BXa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002429;;2255000;2144464;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LkWjf3QpENch%2FMrBhEil5s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002433;;1640000;1559610;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LoAPQ9ZX%2FxpiX7I51bRFGv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002304;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ICTnYrgbjcCLJfOihT1XGG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002305;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IRX4T0MvqAVT1%2Bu%2FP4pTfM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002306;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IJllEg%2BcJWr5Kcu1tdo7uo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002307;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JiC36mSXI%2Be803A6IU6run;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002309;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KpyhRWQzycY%2BMek455x2gI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002310;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L%2Fr69BYGxI255%2FP5tR%2F3hI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002311;;1025000;485001;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JfvnqHMrIjbbuXQr3ovjoI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002312;;615000;584854;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JqcDxhPHDisUf8LQSnQ1Ex;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002315;;825000;784560;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KpIX1%2FwVzNaiBoAzncJZE9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002317;;660000;627648;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JA94iusaPafJIzjkbsQVgF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002318;;990000;941472;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KB5iHcZr1%2FgCryTSzdkt%2B8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002320;;429000;407971;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JOzuCVOIBQkDN9jbx1MlfO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002322;;2255000;2144464;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KtwgAFYejZRfHqABdZJ52d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002323;;2255000;2144464;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LP3RkaltzbBeof3zL7n2ci;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002324;;2255000;2144464;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KV4BRpTET1Qn2xn7xTjest;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002325;;3280000;3119220;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LACGUdWUGqunz4k6g2zBlt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002326;;1640000;1559610;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Iybjg7UmcJe0lrxgxtetyk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002330;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LqKlrTaBhQQU9JGFHC3YhB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002331;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Io1VfD9ri8DALwi77%2FCXzb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002332;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JuYWtS0wdzH%2Bmv7jvxkC%2Ff;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002333;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I9M7lmSNjr5CwdqLbtA9VM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002334;;615000;584854;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JzvHFTAfAoj73x%2B0%2Be9F2I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002335;;861000;818795;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LlgtOF2ML1YNrS8Z1yymQc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002336;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Inraaamt1mJAJXto5XqcKW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002337;;820000;779805;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L2oLoXymwJc%2FqgRIarbNG7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002340;;825000;784560;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LwbBgxjgNf%2BBg00qnSdW%2Bp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002342;;660000;627648;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KR3hv8h%2FyHO474JQ2JE0ff;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002344;;990000;941472;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K9UF2OQFF%2FzokRR6689MbY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002346;;429000;407971;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JNEt3ZZ2HP9AnnQ4xG6s3L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002347;;165000;156912;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LdrT4EzPvoNTsm3X6OXLfR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002348;;1804000;1715571;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K1JR0uyteHEVVnTQXFg4af;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002349;;1804000;1715571;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I65edE5pcGwR6aLLVuXVo3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002350;;1804000;1715571;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LPboBpEoB7K0Uh5woUbp46;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002399;;492000;490211;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L%2BUS335xjRMhUkHH2A8Ovm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002400;;1025000;974756;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Io1KFCorh2O38Q8FysYaiV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002401;;2624000;2495376;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I%2FjONMCrr1AFhSHBAG0oE7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002402;;1312000;1247688;PYG;Guaraníes;2015-12-14;
