id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u29lo4K8w0Y%3D;64;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Correa B 97   3 (unidades).-";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KcLT6eD%2FbVY%3D;65;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Manguera Flexible para Alta Presión de 1 x 1000 mm.-";1104250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzGupTFjrJ0%3D;66;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Válvula de Seguridad.-";907500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V31OSZc2OH8%3D;67;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Válvula de Retención de 1 1/4.-";1429250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j9eYRC4eOF0%3D;68;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Válvula antiretorno de 2, de bronce con retorno por resorte.-";2041750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RPenTAQk13c%3D;69;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Purgador de Condensado para Aire Comprimido, conexión 1/2.-";779250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dVVDh230ILI%3D;70;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Manómetro, Rango de 0 a 14 Bar.-";697500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fYw9Zrf6Csg%3D;71;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Vacuostato Digital con 2 salida de estado solido, con rango superior e inferior ajustable.-";798500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ACJt0um0ghQ%3D;72;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Llave de Paso Esférica de 2.-";219250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GRUB8sMFbps%3D;73;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Llave de Paso Esférica de 1 1/4.-";418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4zcYntJISec%3D;74;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Llave de Paso Esférica de 1/2.-";196750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YXpSIHQ0X6s%3D;75;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Llave Termomágnetica de 3 x 32 A.-";241750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1N%2B2a9dmdkk%3D;76;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Llave Termomágnetica de 1 x 10 A.-";86750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ASwlZDkUhJk%3D;77;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Contactor Eléctrico Trifásico de 40 A, Bobina 220V., 50 HZ.-";407500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T%2FIE1vkZIKY%3D;78;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Temporizador Eléctrico, Rango 0,1 seg. a 30 seg., Bobina 220V., 50 HZ.-";533500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6cUF4xveVE8%3D;79;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Relé Térmico Eléctrico, Rango de 11 a 23 A.-";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vUsW2Uh9H9s%3D;80;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Interruptor Eléctrico de 2 posiciones, para Marcha - Parada.-";183500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aenVJ0PW1Us%3D;81;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Luz Piloto Eléctrico, Indicador de presencia de tensión ";62500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A4MUQvCM6vw%3D;82;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Filtro Carbón Activado con purga automática, conexión entrada salida de 1?.-";4125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YxHDJ31bMsc%3D;83;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Filtro extra fino para partículas de 0,01 Micrón; caudal: 1800 1/min.; Conexión de entrada y salida: 1?.-";4312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qha1w440erE%3D;84;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Filtro separador coalescente para partículas de 1 Micrón; Caudal: 18001/min.; Conexiones de entrada y salida: 1?.-";4750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fmoQ9C8bg%2B4%3D;85;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Filtro Silenciador 1/2"".-";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
