slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343469-senen-adin-torres-gimenez-2;LP-22010-18-156766;"2018-06-12 18:55:28.531";343469;"CONSTRUCCION DE TINGLADOS EN COLEGIOS DEL DISTRITO DE CIUDAD DEL ESTE.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416577775;PYG;Guaraníes;;"2018-05-28 14:22:03"
348556-senen-adin-torres-gimenez-1;CD-30153-18-156417;"2018-06-04 10:33:50.242";348556;"Construcción de Vereda con Piso Tipo: Granito Reconstituido Semi Pulido-Antideslizante";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75239904;PYG;Guaraníes;;"2018-05-29 09:55:20"
349793-senen-adin-torres-gimenez-1;CD-30153-18-160051;"2018-08-28 08:55:44.658";349793;"Construcción de Pavimento Pétreo Tipo Empedrado en la Calle A. Engelsing de la Colonia Jepopyhy";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156841809;PYG;Guaraníes;;"2018-08-21 09:19:26"
350731-senen-adin-torres-gimenez-1;CD-30167-18-161296;"2018-09-27 07:54:53.287";350731;"Construcción de Tinglado Comunitario";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149260183;PYG;Guaraníes;;"2018-09-20 14:11:19"
351007-senen-adin-torres-gimenez-1;CD-30153-18-161562;"2018-10-04 09:07:27.792";351007;"Reparación de 3 (tres) Aulas y Dirección en la Escuela Básica N° 1.937 Aníbal Álvarez";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111232818;PYG;Guaraníes;;"2018-09-26 08:58:48"
351792-senen-adin-torres-gimenez-2;CO-30157-18-161866;"2018-10-12 08:00:10.931";351792;"REPARACION DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647629442;PYG;Guaraníes;;"2018-10-08 08:22:06"
346009-senen-adin-torres-gimenez-1;CO-30157-18-163626;"2018-11-21 10:02:17.985";346009;"Construccion de Aulas y Sanitarios en Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322308771;PYG;Guaraníes;;"2018-11-16 08:24:13"
352372-senen-adin-torres-gimenez-1;CD-30167-18-164443;"2018-12-04 16:31:49.297";352372;"Construcción de Pista en el Colegio Nacional 11 de Julio.";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81919000;PYG;Guaraníes;;"2018-11-20 08:42:22"
360729-senen-adin-torres-gimenez-1;CD-30153-19-170111;"2019-04-11 09:40:57.888";360729;"Locación de Maquinarias Pesadas";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-04-03 11:09:11"
363319-senen-adin-torres-gimenez-1;LP-30169-19-172569;"2019-06-11 16:27:26.802";363319;"CONSTRUCCION DE CICLOVIA EN EL ACCESO DE LA CIUDAD DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1018010680;PYG;Guaraníes;;"2019-06-04 17:04:48"
365582-senen-adin-torres-gimenez-1;CD-30163-19-172824;"2019-06-14 15:32:49.65";365582;"Construccion de Tinglado para formacion en Escuela";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159546531;PYG;Guaraníes;;"2019-06-06 17:40:53"
365834-senen-adin-torres-gimenez-1;CD-30163-19-172891;"2019-06-18 16:11:46.741";365834;"Construccion de Alcantarilla Celular en Campo Alegre";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67332600;PYG;Guaraníes;;"2019-06-11 17:17:58"
367662-senen-adin-torres-gimenez-1;CD-30163-19-176065;"2019-08-19 16:27:16.921";367662;"Construccion de Cercado Perimetral Escuela Basica Santo Domingo";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85865000;PYG;Guaraníes;;"2019-08-02 17:31:16"
367977-senen-adin-torres-gimenez-2;CD-30153-19-179469;"2019-10-24 12:24:28.844";367977;"Alquiler de Máquina Pesada";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-08-20 16:29:50"
369160-senen-adin-torres-gimenez-1;CD-30163-19-178549;"2019-10-03 18:37:33.898";369160;"Construccion de Cercado Perimetral para el Palacete Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167991200;PYG;Guaraníes;;"2019-09-16 15:50:16"
372985-senen-adin-torres-gimenez-1;CD-30163-19-183192;"2019-12-13 16:31:52.011";372985;"CONSTRUCCIÓN DE TINGLADO ABIERTO PARA LA ESCUELA BÁSICA N° 1.766 JUAN C. BENÍTEZ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157280562;PYG;Guaraníes;;"2019-12-11 14:41:16"
