id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
EKLD%2BqPqjC0%3D;ff3c9188576e7f84edcf3724ba7f55b65afde5e6;g3O18HHFeeY%3D;AM-28001-23-27047;404496;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";28509;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";279650000;PYG;Guaraníes;"2023-12-01 08:29:43";;438087-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
diMcVqIaWIw%3D;65e57aa97883bb27204935b7eae3789342083b93;O5pTexhfe5M%3D;AM-12005-23-27014;404496;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";28463;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8400000;PYG;Guaraníes;"2023-11-30 14:57:41";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
0vY9nvIWZ00%3D;0f535d6af53ce7beafeb04ffb43634388b762bae;KZbPICfcaoM%3D;AM-13003-23-26964;404496;CONF_OC;"Confirmado Orden de Compra";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";28422;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";186700000;PYG;Guaraníes;"2023-11-30 13:04:04";;438277-adquisicion-acondicionadores-aire-direccion-adm-gabinete-tecnico;404496-acondicionadores-aire;COTIZACION
U04knayDkqA%3D;ef18f28c3072bec0a34fe7e51bb41f1cb80b8c99;tsaUo%2FHgbAM%3D;AM-12005-23-26940;404496;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";28378;80000505-8;"PIRO`Y S.A.";51200000;PYG;Guaraníes;"2023-11-30 10:25:09";;432609-adquisicion-aire-acondicionado-diserinte;404496-acondicionadores-aire;COTIZACION
tUewWwnOm0Q%3D;7a619482bbcc82359908a1379e284a07c36f379e;6T5fRRW1ugM%3D;AM-23026-23-27057;404496;CONF_OC;"Confirmado Orden de Compra";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";28369;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8500000;PYG;Guaraníes;"2023-11-30 10:09:42";;438075-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
pX0Sc9G2hiY%3D;c05c7ce60b34105287b99de7500138324e1e1897;li7XqEW7xig%3D;AM-28001-23-26966;404496;CONF_OC;"Confirmado Orden de Compra";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";28330;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";12500000;PYG;Guaraníes;"2023-11-29 18:00:30";;428443-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
CSegcX91DOE%3D;846c25a4efac74005eea2e8dd2379e5c5e5b5b23;01lNGgt5ZHo%3D;AM-13007-23-26959;404496;CONF_OC;"Confirmado Orden de Compra";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";28277;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";37500000;PYG;Guaraníes;"2023-11-29 11:27:15";;435791-adquisicion-muebles-electrodomesticos;404496-acondicionadores-aire;COTIZACION
%2BE1u1L%2Fp3Gk%3D;3c19bc8d2f912ee2733cd46179bbec0363bb9def;fpopE18xZxQ%3D;AM-12016-23-26854;404496;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";28235;80000505-8;"PIRO`Y S.A.";42000000;PYG;Guaraníes;"2023-11-29 09:23:41";;432003-adquisicion-aire-acondicionados;404496-acondicionadores-aire;COTIZACION
gPli2218XkM%3D;09001388d87b59d504f11d254217fcaa6c0fc63f;2aZ3HLVrU%2F8%3D;AM-12021-23-26775;404496;RECIB_OC;"Orden de compra recibida";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";28192;80000505-8;"PIRO`Y S.A.";25000000;PYG;Guaraníes;"2023-11-28 16:31:14";;437632-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
%2FI6LlEjgQt0%3D;0befaa65716d9fb267d9229c7845ea99072b7a2a;5Frh1rqhzLc%3D;AM-28001-23-26764;404496;RECIB_OC;"Orden de compra recibida";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";28180;80000505-8;"PIRO`Y S.A.";37650000;PYG;Guaraníes;"2023-11-28 14:30:04";;436372-adquisicion-equipos-acondicionadores-aire-silla-giratoria;404496-acondicionadores-aire;COTIZACION
f3J2PQCuXBM%3D;770ddf5d8828b72c9fd2b2db3610287af6234f5e;5Frh1rqhzLc%3D;AM-28001-23-26766;404496;CONF_OC;"Confirmado Orden de Compra";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura";28182;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";18900000;PYG;Guaraníes;"2023-11-28 14:30:04";;436372-adquisicion-equipos-acondicionadores-aire-silla-giratoria;404496-acondicionadores-aire;COTIZACION
HGGjp6lz1UY%3D;33406679a2ebf0b8c77560a15d1db09cb8cc9b94;ra3VXRc31jY%3D;AM-13001-23-26742;404496;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";28165;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";30100000;PYG;Guaraníes;"2023-11-28 09:42:42";;437933-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
%2FgtNs%2BVce0g%3D;2b125537dbe072d3e2ebd44aedd61fbb58e20d2d;yuRNfpbgxic%3D;AM-12009-23-26760;404496;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";28146;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";15000000;PYG;Guaraníes;"2023-11-28 06:45:32";;426985-adquisicion-aires-acondicionados-direccion-general-registro-estado-civil;404496-acondicionadores-aire;COTIZACION
f%2Fm8j9YqjKc%3D;69cda7006456ec0e815e0ffa15721846c299556b;awsXhBIJhsQ%3D;AM-12005-23-26728;404496;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";28133;80000505-8;"PIRO`Y S.A.";20000000;PYG;Guaraníes;"2023-11-27 16:00:44";;438176-adquisicion-acondicionadores-aire-par-ffmm;404496-acondicionadores-aire;COTIZACION
Hs85cZtU7uA%3D;31618109bc96e600e11fbc3adfbff8c58ce9de01;awsXhBIJhsQ%3D;AM-12005-23-26729;404496;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";28134;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";17600000;PYG;Guaraníes;"2023-11-27 16:00:44";;438176-adquisicion-acondicionadores-aire-par-ffmm;404496-acondicionadores-aire;COTIZACION
AZ3Jjtuek3g%3D;b8aeefc416604e1f8f826bb417f161df23877200;576vPltP1jM%3D;AM-12008-23-26810;404496;RECIB_OC;"Orden de compra recibida";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Instituto Nacional del Cancer";28086;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";45210769;PYG;Guaraníes;"2023-11-27 09:50:40";;437513-adquisicion-acondicionadores-aires-incan;404496-acondicionadores-aire;COTIZACION
mCDyX6Eq0as%3D;4bc41917c23930296b1be7359e8c796edb9d5475;zPM8Am5xVxU%3D;AM-28001-23-26656;404496;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";28076;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8500000;PYG;Guaraníes;"2023-11-27 08:34:51";;437967-aquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
iAInRgJ%2FfAs%3D;8e5fd6ebdf36e6bbcd37909a03545df19d3f6e50;upYXp%2BTADO0%3D;AM-25002-23-26564;404496;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";27955;80000505-8;"PIRO`Y S.A.";96100000;PYG;Guaraníes;"2023-11-23 16:49:44";;431757-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
bfwk4oDxhHw%3D;9106729e48e9ad6d6f52fde178ff0669068e0f72;y%2BxzIgw%2BsU0%3D;AM-23004-23-26661;404496;RECIB_OC;"Orden de compra recibida";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";" Direccion de Beneficiencia y Ayuda Social";27894;80000505-8;"PIRO`Y S.A.";27600000;PYG;Guaraníes;"2023-11-23 10:17:52";;437923-adquisicion-acondicionadores-aire-convenio-marco;404496-acondicionadores-aire;COTIZACION
MIpfRJP5P7s%3D;a1999feccd8adaf8f0a4572d7fe4270c63435d56;y%2BxzIgw%2BsU0%3D;AM-23004-23-26657;404496;RECIB_OC;"Orden de compra recibida";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";" Direccion de Beneficiencia y Ayuda Social";27895;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";39192000;PYG;Guaraníes;"2023-11-23 10:17:52";;437923-adquisicion-acondicionadores-aire-convenio-marco;404496-acondicionadores-aire;COTIZACION
ISIlab%2Ft3r0%3D;c04910c63747c28edb47b764d99e96ff50ba7fea;CnH%2FR5lL82c%3D;AM-12001-23-26489;404496;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";27873;80000505-8;"PIRO`Y S.A.";195250000;PYG;Guaraníes;"2023-11-23 08:26:21";;438083-adquisicion-acondicionadores-aire-criterios-sostenibilidad-sede-central;404496-acondicionadores-aire;COTIZACION
%2BBOdVt%2FVnRQ%3D;c92234a95c939e5cfa5bd9ba3ab208fa1adb1b4a;ksdI4T8UVTw%3D;AM-12001-23-26488;404496;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";27872;80000505-8;"PIRO`Y S.A.";95500000;PYG;Guaraníes;"2023-11-23 08:01:01";;438082-adquisicion-acondicionadores-aire-criterios-sostenibilidad-filiales;404496-acondicionadores-aire;COTIZACION
q8HZ1zQHnt0%3D;c3e93313595bca7436c1cc5e3ded64ec1b0a665c;sx9%2BFOIwbBM%3D;AM-23019-23-26480;404496;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";27844;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";129100000;PYG;Guaraníes;"2023-11-22 13:43:46";;429066-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
8sz8%2BX7tpMo%3D;ee1f9f2042afaa1374a1839cde782b103302a75a;3vVzaPWAd3I%3D;AM-28001-23-26530;404496;RECIB_OC;"Orden de compra recibida";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";27833;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";19062667;PYG;Guaraníes;"2023-11-22 12:53:02";;428877-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
PRk2cMuEScA%3D;19f5ec89e9cd6737e561015b82f1c5a525e5a863;yBA%2Bvql%2B0hA%3D;AM-12010-23-26464;404496;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";27816;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";33000000;PYG;Guaraníes;"2023-11-22 11:47:54";;433725-adquisicion-acondicionadores-aire-dependencias-mag;404496-acondicionadores-aire;COTIZACION
Gvv0f0gcpyA%3D;57d79348d7a31459575180cd2a1928df784a6069;k4TwvuvHWd4%3D;AM-23038-23-26781;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";27813;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";198600000;PYG;Guaraníes;"2023-11-22 11:31:27";;436465-adquisicion-acondicionadores-aire-dinavisa;404496-acondicionadores-aire;COTIZACION
1nqpogATyxw%3D;ff5b30efc4bc275022548df156a30cc900ce6650;X7KjZhhhj%2FM%3D;AM-12010-23-26459;404496;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";27802;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7900000;PYG;Guaraníes;"2023-11-22 10:12:09";;433725-adquisicion-acondicionadores-aire-dependencias-mag;404496-acondicionadores-aire;COTIZACION
XJcAPVKQ4U0%3D;6f131e1fbc5e034ae57a48d35d6b3c0d125c194f;%2ByDjgdzV%2FGg%3D;AM-12001-23-26389;404496;CONF_OC;"Confirmado Orden de Compra";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";27757;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8900000;PYG;Guaraníes;"2023-11-21 12:07:45";;432469-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
xil3yZ8XKc0%3D;0c2960016187a14174448d1513061af23e336836;mhImEoNWKxY%3D;AM-28002-23-26388;404496;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Facultad de Ciencias de la Salud";27749;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";42700000;PYG;Guaraníes;"2023-11-21 11:22:02";;437639-15-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
W9Jv8GsPc6M%3D;046c12e415c651ca97346e17e924d9b95676a905;ekMJYft8i7k%3D;AM-13006-23-26491;404496;RECIB_OC;"Orden de compra recibida";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";27742;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";126613340;PYG;Guaraníes;"2023-11-21 10:41:59";;437863-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
fvOmLmySNnE%3D;94879d81379ae1ab0504f272f98bbd58b4d1b026;ekMJYft8i7k%3D;AM-13006-23-26492;404496;CONF_OC;"Confirmado Orden de Compra";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";27743;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";269200000;PYG;Guaraníes;"2023-11-21 10:41:59";;437863-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
9lRpzANOHWs%3D;1612a748556ecfafb797033317c6cacea96b3b86;N1XnbvmvScw%3D;AM-12016-23-26487;404496;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";27741;80000505-8;"PIRO`Y S.A.";146250000;PYG;Guaraníes;"2023-11-21 10:38:32";;432003-adquisicion-aire-acondicionados;404496-acondicionadores-aire;COTIZACION
TPoRBpVIrn8%3D;23d19077cfb2d0b56ef81826144682bf4a2bf150;LwHHcqrHdfs%3D;AM-28002-23-26387;404496;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Facultad de Ciencias Economicas";27739;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";94500000;PYG;Guaraníes;"2023-11-21 10:22:43";;437721-11-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
Wh6tn%2BsjkTU%3D;2733b6474546f6631b748f1b994b20838783e2c1;k%2BSCX44Awy0%3D;AM-30179-23-26380;404496;RECIB_OC;"Orden de compra recibida";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";27738;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";9602667;PYG;Guaraníes;"2023-11-21 09:51:08";;433831-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
QBdyv%2BLw4%2B8%3D;083f2f7ae757654702ca3bc6f5b779283bf90388;ba%2FYNQ%2FzJ28%3D;AM-30179-23-26377;404496;CONF_OC;"Confirmado Orden de Compra";municipalidad-luque;101;"Municipalidad de Luque";"Uoc Luque";27737;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";15200000;PYG;Guaraníes;"2023-11-21 09:34:31";;433831-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
dNDJrcG%2BmjE%3D;3a8938449bf028a0baa5002c9a72d1325b8e9178;FJXpgcWGmGo%3D;AM-12008-23-26557;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Lambare";27724;80000505-8;"PIRO`Y S.A.";71040000;PYG;Guaraníes;"2023-11-21 08:43:17";;436775-adquision-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
3iYXQF976Ng%3D;7337f1b2a0137456e6d09c3e9add68ad57f539a9;e6mK%2B7%2B%2BtII%3D;AM-13002-23-26460;404496;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";27700;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";1086725000;PYG;Guaraníes;"2023-11-20 15:15:50";;437760-adquisicion-aires-acondicionados-sede-central-justicia-electoral;404496-acondicionadores-aire;COTIZACION
%2FFgXaf5NSus%3D;831d7744dbe744132c718a2566eb8179019ad853;mXZ18Z1lWD4%3D;AM-28001-23-26361;404496;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";27693;80000505-8;"PIRO`Y S.A.";30200000;PYG;Guaraníes;"2023-11-20 13:33:18";;431634-adquisicion-acondiciondores-aire-convenio-marco;404496-acondicionadores-aire;COTIZACION
Dy2GcNZ3BUc%3D;59ee3655eed405b433936737afe7e80502174172;PAjyd7kd68s%3D;AM-25005-23-26344;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";27677;80000505-8;"PIRO`Y S.A.";79400000;PYG;Guaraníes;"2023-11-20 11:53:13";;426205-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
T9pCPtF%2FDtU%3D;8935536062bb28aa4c77a7ab49cd19e6fd26b57d;PAjyd7kd68s%3D;AM-25005-23-26345;404496;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";27678;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";86400000;PYG;Guaraníes;"2023-11-20 11:53:13";;426205-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
HQI383mPSP8%3D;71608310144bdc44684a19ea1eb1e3bcfd455c21;DKVa%2Bcbl1IU%3D;AM-28001-23-26327;404496;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Facultad de Ciencias Quimicas";27676;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";18450000;PYG;Guaraníes;"2023-11-20 11:14:42";;437780-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
xHB7sBHo15Y%3D;b687c6efb457251321af160c72cd2ca587072ee6;zERcfGBa7EM%3D;AM-12005-23-26243;404496;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";27563;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";15980000;PYG;Guaraníes;"2023-11-17 08:21:46";;423204-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
lV8YZPVeNTU%3D;a91d40fcab265faee051ab97f251bd7dfcdb57c4;7AtpNw4G%2BjY%3D;AM-28002-23-26175;404496;CONF_OC;"Confirmado Orden de Compra";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Fac. de Ing. Agronomica";27539;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";8900000;PYG;Guaraníes;"2023-11-16 12:52:28";;435921-compra-muebles-fia;404496-acondicionadores-aire;COTIZACION
TQGfYwIeaig%3D;f06455618ea7a6fc7a1269fa672ace783fcaceb9;iyN3kRQGkAg%3D;AM-12003-23-26163;404496;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";27526;80000505-8;"PIRO`Y S.A.";29600000;PYG;Guaraníes;"2023-11-16 11:19:44";;423441-adquisicion-muebles-equipos-oficina;404496-acondicionadores-aire;COTIZACION
SQL3Q5Hbl%2Bo%3D;c7fa6261ec17c742a3580631bdc3110f128ef881;phMNJHLxn84%3D;AM-28002-23-26422;404496;CONF_OC;"Confirmado Orden de Compra";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Facultad de Derecho y Ciencias Sociales";27506;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";146200000;PYG;Guaraníes;"2023-11-16 09:07:14";;432550-adquisicion-aire-acondiconado;404496-acondicionadores-aire;COTIZACION
SjH6eH%2F90SY%3D;5fb62867876d8e7824176f1ee1995557c5241ee9;uZav7zMmrk0%3D;AM-28002-23-26095;404496;RECIB_OC;"Orden de compra recibida";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Facultad de Filosofia";27455;80000505-8;"PIRO`Y S.A.";108830000;PYG;Guaraníes;"2023-11-15 11:14:44";;432418-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
bTOzsurG3Cg%3D;1e2d100d4011ba286f98c4cce57f802bdf8c002c;5CuTy%2F5PfJc%3D;AM-23039-23-26102;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"DIRECCION NACIONAL DE MIGRACIONES";27429;80000505-8;"PIRO`Y S.A.";146250000;PYG;Guaraníes;"2023-11-15 09:38:19";;437735-adquisicion-muebles-electrodomesticos;404496-acondicionadores-aire;COTIZACION
9kWq0I1dnw4%3D;b92d446c2b2056cc0e3c6baecb83c7fed9e26588;AFMAFP0vrow%3D;AM-12016-23-26005;404496;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";27334;80000505-8;"PIRO`Y S.A.";17100000;PYG;Guaraníes;"2023-11-14 11:11:01";;428996-adquisicion-articulos-ferreteria-electricdidad-mtess;404496-acondicionadores-aire;COTIZACION
yqSPRhlyIsc%3D;4d357bce963f4d73c9b0bc8f4ffbd6252d652782;AFMAFP0vrow%3D;AM-12016-23-26006;404496;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";27335;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";54987999;PYG;Guaraníes;"2023-11-14 11:11:01";;428996-adquisicion-articulos-ferreteria-electricdidad-mtess;404496-acondicionadores-aire;COTIZACION
CmjEW6jv5PQ%3D;2211b0a1f1461259f232290064bd4f32d781712d;RH6dr98xNaM%3D;AM-28002-23-25990;404496;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Facultad de Ciencias Economicas";27329;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";23550000;PYG;Guaraníes;"2023-11-14 09:25:16";;437721-11-adquisicion-muebles-enseres;404496-acondicionadores-aire;COTIZACION
nAtfuTpKdLc%3D;cf8c036526b5005de9556f296e0f5a4bf49aacd0;vO0FH09W8Gk%3D;AM-23024-23-25954;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";Dinacopa;27266;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";21612000;PYG;Guaraníes;"2023-11-13 13:52:14";;437732-acondicionador-aire-18-000-btu-tipo-split-pared-frio-calor-dinacopa;404496-acondicionadores-aire;COTIZACION
yikq3uYz4%2Bo%3D;e939af94ca5ab08e30e943ac718839f509b7e270;OP20xBPy5gw%3D;AM-12008-23-26268;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"4ta Region Sanitaria (GUAIRA)";27263;80000505-8;"PIRO`Y S.A.";59600000;PYG;Guaraníes;"2023-11-13 13:38:45";;428353-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
iVz9%2BNHm3dw%3D;469127d44327161d459a6b88d5d279a18152cb27;U6W0ymYI0p0%3D;AM-23006-23-25915;404496;CONF_OC;"Confirmado Orden de Compra";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Uoc Instituto Paraguayo del Indigena";27228;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";60000000;PYG;Guaraníes;"2023-11-13 10:45:28";;436881-adquisicion-acondicionadores-aire-muebles-oficina;404496-acondicionadores-aire;COTIZACION
