id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPP595MQb%2FPN%2BkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010965;;2139200;2032431;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMKyzgsBI1H2ekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010966;;1779500;1684134;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMOG%2FFwr4J06ekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010968;;5544500;5248613;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN4FSxfQI2FlukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011009;;3631200;3433254;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMgJUK%2FNVHC%2FukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011010;;23785000;22513446;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNqByGd4sJ%2FV%2BkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011011;;8818500;8357534;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNyMGUCesofYukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011013;;8818500;8357534;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOxcx0PC26K7DnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010774;;22077000;20890726;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkM4QNEvynmQRTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010775;;20571500;19465081;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNt1zcYwTPtXcHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010776;;576600;545736;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOD3wBuJXylsTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010777;;21177000;20043212;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOrjYJOm9XBZjnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010778;;24639500;23327378;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNgSZ51%2Fe9EBMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010786;;613100;580015;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNhU%2BKn3cBc4TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010787;;7018500;6642991;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO1hizJBuvahznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010788;;1665000;1577159;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOz1tnXciqYoznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010789;;3331200;3147496;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMunXfWWeAmwDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010790;;21385000;20227390;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNMF72nItNREMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010791;;1584400;1495370;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOMIw%2FcgmgIK8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010792;;998000;942250;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOWKuXulyllBTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010793;;4944500;4677097;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMPMqSQu4SXPDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010794;;821600;775477;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNs6shNO2Cq0DnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010795;;29864500;28244341;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPNezxuwqtpjjnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010796;;29001500;27430692;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN9OvxuLL2Hj8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010797;;373850;353937;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNPxEFg7TaBM8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010798;;821300;777842;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOnMF4CpO9V%2B8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010799;;2963000;2802241;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPBVNzJnrQCqTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010800;;5543500;5239281;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMEqeGWdSogrTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010801;;35257700;33395439;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOf6kpj5zMy3TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010802;;21728500;20574692;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMbPOwMn7cdwznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010803;;20090000;19020685;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNnuQEgszcOtsHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010804;;357600;339647;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMJSzAEjNiLjTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010805;;20813000;19712414;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMEDLPWKAti0TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010807;;24171500;22898357;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNM1yqpv9axnsHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010808;;347600;329633;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPR3FeP5TzMZDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010809;;6558500;6211533;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO5zsKHO2orsznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010810;;1333700;1266281;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPYX%2FcW3ZeW0DnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010811;;1554500;1476431;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMdtnV4FxC46TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010812;;21273500;20137943;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMcjem8L0pROMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010813;;1146400;1083192;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOti6MjCszYFMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010814;;779000;736162;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOYcfJGOd06LDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010815;;4719000;4466493;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMzeAJjbmHvrTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010816;;29264000;27693299;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMannJMIdcuTznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010817;;28542500;27011919;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNcxdcOOew4mMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010818;;212350;201780;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNai1wpVVZsXcHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010819;;602300;571754;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPkzZ3pzmAsj8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010820;;2295000;2174334;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN2BWZC%2Btu%2FpjnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010824;;5125500;4846990;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPV4DJ8eBDSif8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010833;;443600;420138;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNSEsI0Y6zkY%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010834;;487400;461356;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPCkDzRRj0iRf8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010852;;38257700;36253011;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNN2s4fZj0eIP8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010853;;6143500;5810794;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNr4OrbPjbQbv8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010857;;31401500;29716750;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMp4hQOOxyo1v8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010858;;32264500;30530398;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNga%2B1OAHZDq%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010859;;787400;747113;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMZu34J2aFJvP8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010861;;1779500;1684134;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOyZmAkOcZJev8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010862;;941600;889780;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOe6jxEqeDGNP8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010863;;5544500;5248613;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOQFg06DxvV%2B%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010865;;27039500;25613436;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPJOVRfavPZL%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010866;;25821200;24452976;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPZt1dlthBHvMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010867;;1298000;1228009;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkM1TCqLnaA%2FQMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010868;;3263000;3087997;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPGfRzODFIIYMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010869;;1121300;1063599;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOXvrYBIdJCN8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010870;;673850;639695;PYG;Guaraníes;2024-05-08;58803
