id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOYcfJGOd06LDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010815;;4719000;4466493;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMzeAJjbmHvrTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010816;;29264000;27693299;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMannJMIdcuTznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010817;;28542500;27011919;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNcxdcOOew4mMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010818;;212350;201780;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNai1wpVVZsXcHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010819;;602300;571754;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPkzZ3pzmAsj8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010820;;2295000;2174334;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN2BWZC%2Btu%2FpjnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010824;;5125500;4846990;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPV4DJ8eBDSif8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010833;;443600;420138;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNSEsI0Y6zkY%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010834;;487400;461356;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPCkDzRRj0iRf8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010852;;38257700;36253011;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNN2s4fZj0eIP8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010853;;6143500;5810794;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNr4OrbPjbQbv8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010857;;31401500;29716750;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMp4hQOOxyo1v8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010858;;32264500;30530398;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNga%2B1OAHZDq%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010859;;787400;747113;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMZu34J2aFJvP8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010861;;1779500;1684134;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOyZmAkOcZJev8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010862;;941600;889780;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOe6jxEqeDGNP8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010863;;5544500;5248613;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOQFg06DxvV%2B%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010865;;27039500;25613436;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPJOVRfavPZL%2F8Icwf6CFCk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010866;;25821200;24452976;PYG;Guaraníes;2024-05-08;58812
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPZt1dlthBHvMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010867;;1298000;1228009;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkM1TCqLnaA%2FQMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010868;;3263000;3087997;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPGfRzODFIIYMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010869;;1121300;1063599;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOXvrYBIdJCN8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010870;;673850;639695;PYG;Guaraníes;2024-05-08;58803
