slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269235-winner-s-r-l-4;CD-12003-14-86726;"2014-04-25 12:18:19.628079";269235;"adquisicion de utiles de oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5903900;PYG;Guaraníes;;"2014-04-09 12:21:23"
266739-winner-s-r-l-1;CO-12005-14-86658;"2014-04-24 08:58:03.859827";266739;"ADQUISICION DE INSUMOS PARA CARNET Y REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632500000;PYG;Guaraníes;;"2014-04-10 10:51:37"
272358-winner-s-r-l-1;CD-23006-14-86649;"2014-04-24 08:39:49.455483";272358;"ADQUISICION DE RESMAS DE HOJAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-04-11 14:36:20"
269648-winner-s-r-l-3;CD-30002-14-88152;"2014-06-03 08:18:04.702993";269648;"Provision de Insumos para Transito y calconamia para vehiculos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99960000;PYG;Guaraníes;;"2014-04-30 16:24:40"
249004-winner-s-r-l-1;LP-30001-14-89489;"2014-06-27 16:19:03.219899";249004;"ADQUISICION DE TARJETAS DE HABILITACIÓN VEHICULAR Y PRECINTAS AUTOADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";658573800;PYG;Guaraníes;;"2014-06-12 15:21:10"
278176-winner-s-r-l-1;CD-23011-14-88927;"2014-06-19 08:17:28.40815";278176;"ADQUISICION DE LAMINADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63800000;PYG;Guaraníes;;"2014-06-17 12:24:15"
276919-winner-s-r-l-1;CO-30164-14-89873;"2014-07-04 11:46:25.982235";276919;"Adquisición de Materiales de Transito";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500000;PYG;Guaraníes;;"2014-06-19 09:06:55"
271258-winner-s-r-l-3;LP-12008-14-89819;"2014-07-03 13:16:30.637748";271258;"SERVICIO DE IMPRESIONES PARA EL PROGRAMA AMPLIADO DE INMUNIZACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2690000;PYG;Guaraníes;;"2014-06-24 16:04:05"
275247-winner-s-r-l-1;CO-12013-14-90478;"2014-07-15 15:32:27.588376";275247;"LLAMADO MOPC N° 19/2014 LCO ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625999900;PYG;Guaraníes;;"2014-06-26 18:10:34"
276300-winner-s-r-l-1;CD-12005-14-90944;"2014-07-25 09:05:50.967608";276300;"Adquisicion de Insumos para Cedula Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25104000;PYG;Guaraníes;;"2014-07-09 12:17:47"
272493-winner-s-r-l-5;CO-25005-14-90720;"2014-07-21 09:59:01.664749";272493;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13190306;PYG;Guaraníes;;"2014-07-17 12:30:24"
267110-winner-s-r-l-52;LC-13001-14-91293;"2014-07-31 10:10:37";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2014-07-29 11:32:56"
258367-winner-s-r-l-10;LP-30001-14-93122;"2014-09-04 14:45:16.631567";258367;"ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS INFORMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471808544;PYG;Guaraníes;;"2014-08-01 16:10:03"
262374-winner-s-r-l-3;CD-12008-14-95089;"2014-10-07 17:31:45";262374;"ADQUISICION DE PAPELERIA PARA OFICINA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51373700;PYG;Guaraníes;;"2014-08-11 18:04:06"
267434-winner-s-r-l-1;CD-25004-14-92432;"2014-08-25 07:15:04.812734";267434;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-08-19 12:02:22"
276573-winner-s-r-l-1;CD-30001-14-92528;"2014-08-26 09:36:23.893426";276573;"ADQUSICION DE CARNETS IDENTIFICATORIOS PARA FUNCIONARIOS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119970000;PYG;Guaraníes;;"2014-08-21 10:31:41"
268229-winner-s-r-l-1;LP-12003-14-92885;"2014-08-29 12:51:20.595822";268229;"Adquisición de Insumos para la producción Cédulas de Identidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000000;PYG;Guaraníes;1;"2014-08-25 15:41:09"
275869-winner-s-r-l-1;CD-13001-14-93632;"2014-09-16 08:06:02.633214";275869;"ADQUISICION DE RELOJ MARCADOR DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2014-08-25 17:07:42"
272183-winner-s-r-l-2;CO-23001-14-92751;"2014-08-28 17:26:08.973821";272183;"Adq. de Precintos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241750000;PYG;Guaraníes;;"2014-08-26 16:44:48"
272098-winner-s-r-l-11;CD-23001-14-93954;"2014-09-22 10:48:43.642246";272098;"Adq. de Productos de Papel, Carton y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-09-17 11:15:36"
272524-winner-s-r-l-1;CO-12007-14-94570;"2014-09-30 09:49:48";272524;"LCO SBE Nº 09/2014 ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJES BIOMETRICOS - PLURIANUAL 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212750000;PYG;Guaraníes;1;"2014-09-25 14:10:31"
275255-winner-s-r-l-1;LP-12013-14-95471;"2014-10-14 13:48:26.239882";275255;"LLAMADO MOPC Nº 24/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD DE VEHICULO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768000000;PYG;Guaraníes;1;"2014-09-26 08:57:53"
268943-winner-s-r-l-3;LP-23015-14-97405;"2014-11-10 15:36:47.318358";268943;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447750000;PYG;Guaraníes;;"2014-10-27 11:22:07"
268239-winner-s-r-l-1;LP-12003-14-98909;"2014-11-27 16:41:03.051278";268239;"LPN 58/2014 Adquisicion de Equipos Decadactilares-Segundo llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2014-11-13 16:52:21"
268241-winner-s-r-l-1;LP-12003-14-100651;"2014-12-17 16:54:22.229637";268241;"Adquisición de Software de Identificación de Ciudadanos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;1;"2014-12-15 11:50:20"
281321-winner-s-r-l-3;CO-23011-14-101382;"2014-12-19 16:52:26.430772";281321;"IMPRESIONES DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356250000;PYG;Guaraníes;;"2014-12-16 09:52:36"
275220-winner-s-r-l-1;LP-12013-14-102833;"2014-12-26 17:23:33";275220;"LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE ALCOHOLIMETRO PARA LA DIRECCION DE LA PATRULLA CAMINERA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744000000;PYG;Guaraníes;1;"2014-12-26 15:10:48"
285853-winner-s-r-l-1;CD-30125-15-103555;"2015-02-16 07:10:39.399623";285853;"Adquisición de cintas y tarjetas PVC para impresión de registros de conducir y habilitaciones de vehículos";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7285800;PYG;Guaraníes;;"2015-02-10 08:43:45"
285500-winner-s-r-l-1;LP-12003-15-103719;"2015-02-25 11:13:11.542375";285500;"Adquisición de Equipos de Seguridad para Extracción de Datos Forenses de Dispositivos Moviles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";987000000;PYG;Guaraníes;1;"2015-02-10 16:11:51"
285496-winner-s-r-l-1;LP-12003-15-103770;"2015-02-26 16:44:47.585821";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952878080;PYG;Guaraníes;1;"2015-02-17 08:24:15"
288908-winner-s-r-l-2;CD-30002-15-107320;"2015-06-11 11:42:14.428655";288908;"Provisión de Insumos para Transito (Insumos para producción de habilitación del automotor, registro de conducir y calcomanías distintivas de habilitación para Vehículos).";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120477000;PYG;Guaraníes;;"2015-04-22 14:55:14"
285139-winner-s-r-l-1;LP-12013-15-106072;"2015-05-11 14:53:50.707914";285139;"LLAMADO 07/2015 LPN-ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA LA DIRECCION DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000000;PYG;Guaraníes;;"2015-04-27 09:34:13"
290003-winner-s-r-l-1;CD-23025-15-105872;"2015-05-04 15:37:19.419885";290003;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74400000;PYG;Guaraníes;;"2015-04-27 11:15:07"
284234-winner-s-r-l-1;CO-12005-15-106128;"2015-05-12 16:46:09.176158";284234;"ADQUISICION DE INSUMOS PARA CARNET Y REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682500000;PYG;Guaraníes;;"2015-04-29 07:12:42"
287127-winner-s-r-l-2;LP-23011-15-107143;"2015-06-05 17:07:29.529295";287127;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487500000;PYG;Guaraníes;;"2015-05-27 17:46:50"
292406-winner-s-r-l-1;CE-13001-15-107847;"2015-06-23 17:32:36.719413";292406;"MANTENIMIENTO DE RELOJ MARCADOR";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-06-01 10:00:40"
293272-winner-s-r-l-1;CD-12005-15-108632;"2015-07-08 15:48:53.715708";293272;"Adquisicion de Insumos para cedula militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25104000;PYG;Guaraníes;;"2015-06-23 16:37:19"
290607-winner-s-r-l-1;CD-30160-15-112800;"2015-10-02 07:15:14.79037";290607;"Adquisición de Materiales para Tránsito";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2015-07-09 08:23:28"
296905-winner-s-r-l-1;CD-23011-15-108910;"2015-07-15 16:57:16.880271";296905;"ADQUISICION DE CARNET IDENTIFICATORIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;;"2015-07-09 16:54:13"
294117-winner-s-r-l-1;CD-13001-15-109315;"2015-07-27 08:13:46.353332";294117;"ADQUISICION DE RELOJ MARCADOR DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2015-07-17 16:39:20"
289402-winner-s-r-l-1;CD-25002-15-109806;"2015-08-05 08:18:08.479309";289402;"Adquisición de Etiquetas de Seguridad Autoadhesivas para Cheques";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-07-23 17:54:38"
286583-winner-s-r-l-1;CD-30164-15-110114;"2015-08-12 11:41:54.237982";286583;"Adquisición de Materiales para Registro, Habilitación y Patente Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125400000;PYG;Guaraníes;;"2015-07-24 09:53:04"
296246-winner-s-r-l-1;CD-12016-15-112276;"2015-09-21 11:35:15.584496";296246;"ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE SEGURIDAD PARA CONTROL DE ACCESO DE PERSONAS ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34600000;PYG;Guaraníes;;"2015-09-07 16:07:46"
294280-winner-s-r-l-1;CE-13001-15-112545;"2015-09-25 16:51:27.800362";294280;"SERVICIO DE INSTALACION, MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2015-09-14 14:41:53"
299109-winner-s-r-l-1;CD-30164-15-115848;"2015-12-03 15:21:04.668609";299109;"Adquisición de Tóner para Impresoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19940000;PYG;Guaraníes;;"2015-10-28 09:02:11"
287855-winner-s-r-l-1;LP-12003-15-114818;"2015-11-17 15:27:27.974897";287855;"Adquisición de insumos para cedulas de identidad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000000;PYG;Guaraníes;1;"2015-10-29 15:57:53"
298905-winner-s-r-l-3;CO-23011-15-114968;"2015-11-19 17:13:13.059827";298905;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-10-30 10:37:49"
287863-winner-s-r-l-1;LP-12003-15-114880;"2015-11-18 16:07:56.32384";287863;"Adquisicion de Equipos Biometricos y Camara Fotografica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000000;PYG;Guaraníes;1;"2015-11-04 10:32:09"
287865-winner-s-r-l-2;CO-12003-15-115929;"2015-12-04 16:08:53.269868";287865;"Adquisición de GPS de Navegación, Alcolimetro y Auricular";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-18 12:00:59"
288519-winner-s-r-l-5;LP-23015-15-116159;"2015-12-11 14:16:38.539665";288519;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827701000;PYG;Guaraníes;1;"2015-11-28 10:15:31"
296126-winner-s-r-l-1;CD-12013-15-117532;"2015-12-26 15:03:01.468668";296126;"CD N° 27/2015 ADQUISICION DE GASOMETROS Y DECIBELIMETROS PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98950000;PYG;Guaraníes;;"2015-12-04 15:41:07"
299203-winner-s-r-l-1;CO-13003-15-117976;"2015-12-28 16:43:34.480905";299203;"SERVICIO DE IMPRESIONES PARA LA DIRECCIÓN DE COMUNICACIÓN Y PRENSA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2015-12-19 10:27:47"
301237-winner-s-r-l-1;LP-12003-16-126940;"2016-09-21 08:03:30.164";301237;"Ampliación del Sistema de Peritaje de Identificación Balística (IBIS) - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17040000000;PYG;Guaraníes;1;"2015-12-22 16:27:11"
296129-winner-s-r-l-1;LP-12013-15-118218;"2015-12-29 12:04:32.910805";296129;"LLAMADO MOPC Nº 142/2015 LPN - ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798000000;PYG;Guaraníes;;"2015-12-23 14:35:10"
