slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306561-adq-reactivos-e-insumos-criminalistica-1;306561;"ADQ.REACTIVOS E INSUMOS CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-08-24 16:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499573942
313431-adquisicion-carnet-identificatorios-snpp-ad-referendum-1;313431;"ADQUISICION DE CARNET IDENTIFICATORIOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-05 17:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
315345-adquisicion-materiales-registro-habilitacion-1;315345;"Adquisición de Materiales para Registro, Habilitación";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-16 09:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69525000
317022-adquisicion-insumos-produccion-documentos-1;317022;"Adquisición de Insumos para Producción de Documentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-29 11:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124240500
315665-adquisicion-insumos-equipos-impresion-carnet-1;315665;"ADQUISICION DE INSUMOS Y EQUIPOS PARA IMPRESION DE CARNET";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-10 10:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
315409-lc-n-18-2016-locacion-inmueble-determinado-oficina-archivos-judiciales-1;315409;"LC Nº 18/2016 ""Locación de Inmueble Determinado para la Oficina de Archivos Judiciales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-10-24 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
306267-adquisicion-relojes-biometricos-equipos-varios-1;306267;"ADQUISICION DE RELOJES BIOMETRICOS, EQUIPOS VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-03 10:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617500000
317204-contratacion-servicios-impresiones-direccion-registro-control-profesiones-salud-msp-1;317204;"CONTRATACION DE SERVICIOS DE IMPRESIONES PARA LA DIRECCION DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-04 16:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138945000
317158-adquisicion-insumos-cedulas-identidad-civil-1;317158;"Adquisición de Insumos para Cédulas de Identidad Civil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 15:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10800000000
316729-adquisicion-precintos-barcaza-1;316729;"ADQUISICION DE PRECINTOS DE BARCAZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-11-25 12:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509703000
319565-adquisicion-precintos-1;319565;"Adquisición de Precintos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-30 12:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
309203-cd-n-12-16-adquisicion-hojas-seguridad-ad-referendum-1;309203;"CD Nº 12/16 ADQUISICIÓN DE HOJAS DE SEGURIDAD-AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-02 17:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
319232-provision-insumos-produccion-registro-conducir-habilitacion-automotor-municipalidad-1;319232;"Provisión Insumos para producción de registro de conducir y habilitación del automotor de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-12 12:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139965000
315094-adquisicion-etiquetas-seguridad-plurianual-ad-referendum-1;315094;"ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-13 22:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
320408-servicio-mantenimiento-reparacion-impresora-dpto-transito-1;320408;"Servicio de mantenimiento y Reparacion de la impresora del Dpto. de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-14 12:34:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6480000
306773-cd-n-42-2016-adquisicion-conos-senalizacion-canalizadores-transito-patrulla-caminera-1;306773;"CD Nº 42/2016 ADQUISICION DE CONOS SEÑALIZACION Y CANALIZADORES DE TRANSITO PARA LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 20:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49400000
317928-adquisicion-equipos-proteccion-personal-1;317928;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2016-12-17 13:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307998650
315205-actualizacion-licencias-software-sistema-ibis-plurianual-1;315205;"Actualizacion de Licencias de Software del Sistema IBIS Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 08:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2152150000
316259-adquisicion-precintos-ad-referendum-plurianual-1;316259;"Adquisición de Precintos - Ad Referéndum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-12-20 21:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
319060-llamado-mopc-n-150-2016-lco-adquisicion-boquillas-alcotest-patrulla-caminera-1;319060;"LLAMADO MOPC Nº 150/2016 LCO - ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-21 20:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338400000
318172-adquisicion-oficinas-tipo-modulo-contenedor-estaticas-moviles-direccion-general-regi-1;318172;"ADQUISICIÓN DE OFICINAS TIPO MODULO CONTENEDOR, ESTÁTICAS Y MÓVILES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2016-2017";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-28 14:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1892445703
319616-cd-54-2016-adquisicion-cubiertas-direccion-nacional-patrulla-caminera-1;319616;"CD 54/2016 ADQUISICION DE CUBIERTAS VARIAS PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-28 17:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
317802-impresiones-seguridad-1;317802;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-01-30 15:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1548930000
320390-mantenimiento-reparacion-impresoras-laminadoras-dpto-identificaciones-1;320390;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LAMINADORAS DEL DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-02-21 12:37:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;52185000
321733-adquisicion-hojas-seguridad-1;321733;"Adquisicion de Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-13 12:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
324670-adquisicion-papeles-seguridad-1;324670;"ADQUISICIÓN DE PAPELES DE SEGURIDAD";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-27 17:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123250000
319504-adquisicion-precintos-ad-referendum-plurianual-1;319504;"Adquisición de Precintos - Ad Referéndum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-04-07 16:26:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671500000
330341-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;330341;"Adqusición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-03 08:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30341250
320692-adquisicion-insumos-confeccion-cedula-militar-1;320692;"ADQUISICION DE INSUMOS PARA LA CONFECCION DE CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-05-08 16:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
325557-adquisicion-papeles-varios-criterios-sustentabilidad-subsecretaria-estado-tributacio-1;325557;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-05-18 16:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239567315
323537-adquisicion-equipos-dto-transito-1;323537;"ADQUISICIÓN DE EQUIPOS PARA EL DTO. DE TRANSITO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-02 10:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
323555-servicios-impresion-varias-1;323555;"Servicios de impresión varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-06-13 08:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58658295
327218-adquisicion-conos-senalizacion-1;327218;"ADQUISICIÓN DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-14 17:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14999600
323618-adquisicion-artes-graficas-guias-forestales-e-impresion-formularios-varios-1;323618;"ADQUISICIÓN DE ARTES GRAFICAS Y GUIAS FORESTALES E IMPRESIÓN DE FORMULARIOS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-06-23 16:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169999600
330225-adquisicion-hojas-seguridad-etiquetas-proteccion-firma-otros-1;330225;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA LA PROTECCIÓN DE FIRMA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-07-11 17:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212250000
331759-renovacion-licencias-equipos-ufed-touch-1;331759;"RENOVACIÓN DE LICENCIAS DE LOS EQUIPOS UFED TOUCH";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-17 17:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74460225
332043-lc-01-2017-locacion-inmueble-determinado-oficina-archivos-judiciales-1;332043;"LC 01/2017 ""Locación de Inmueble Determinado para la Oficina de Archivos Judiciales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-07-26 16:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
332010-servicio-impresiones-direccion-registros-control-profesiones-salud-1;332010;"SERVICIO DE IMPRESIONES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-07 16:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111250000
329991-adquisicion-impresoras-tintas-tarjetas-magneticas-1;329991;"ADQUISICION DE IMPRESORAS, TINTAS Y TARJETAS MAGNETICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-22 10:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120788754
333213-adquisicion-sistema-sofisticado-gestion-informacion-1;333213;"ADQUISICIÓN DE SISTEMA SOFISTICADO DE GESTIÓN DE INFORMACIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-08-25 16:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
334732-adquisicion-insumos-dpto-transito-1;334732;"Adquisición de insumos para el Dpto de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-31 12:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41380000
325548-llamado-mopc-n-34-2017-licitacion-concurso-ofertas-adquisicion-narcotest-id-325548-1;325548;"LLAMADO MOPC Nº 34/2017 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE NARCOTEST CON ID 325548";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-09-01 16:31:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378054000
328246-adquisicion-impresos-formularios-1;328246;"ADQUISICION DE IMPRESOS Y FORMULARIOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-09-15 17:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237291880
323479-cd6243-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;323479;"cd6243 Adquisición de Etiquetas de Seguridad Autoadhesivas para Cheques";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-27 16:25:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29700000
334467-contratacion-servicios-impresiones-contrato-abierto-plurianual-1;334467;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES - CONTRATO ABIERTO PLURIANUAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-10-03 17:53:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484794
324154-adquisicion-precintos-1;324154;"Adquisición de Precintos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879400000
334028-insumos-reactivos-criminalistica-1;334028;"INSUMOS Y REACTIVOS PARA CRIMINALÍSTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-10-13 08:17:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125572006
333762-precintas-rodados-1;333762;"PRECINTAS PARA RODADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-13 08:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52500000
328550-adquisicion-hojas-seguridad-1;328550;"Adquisición de hojas de seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-17 11:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60500000
333896-adquisicion-carnets-pvc-etiquetas-seguridad-bobina-mtess-1;333896;"ADQUISICIÓN DE CARNETS DE PVC, ETIQUETAS DE SEGURIDAD Y BOBINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-19 16:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129680000
334234-adquisicion-insumos-cedulas-identidad-1;334234;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-25 15:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11000000000
325487-mopc-n-18-2017-lco-adquisicion-boquillas-alcotest-patrulla-caminera-2-convocatoria-1;325487;"MOPC N° 18/2017 LCO ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA PATRULLA CAMINERA - 2° Convocatoria";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-10-30 17:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;521200000
335603-impresiones-seguridad-1;335603;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 16:39:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1899068000
336853-lc-n-04-2017-locacion-inmueble-determinado-deposito-judicial-ad-referendum-1;336853;"LC N° 04/2017 ""Locación de Inmueble Determinado para depósito Judicial"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-11-15 19:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
329776-lpn-05-adquisicion-equipos-seguridad-detectores-metales-scanner-1;329776;"LPN 05 ADQUISICIÓN DE EQUIPOS DE SEGURIDAD (DETECTORES DE METALES Y SCANNER)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-11-20 17:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4540500000
