id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkM2U7RMnUvIo3XGdYXIJ6j7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016791;;364944096;343428983;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNbOpDRhu3kLzP8Jvb1F4TK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016792;;396684288;373297946;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPgICqQg2TsqqOlPNU5B34C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016793;;1001655072;942602951;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPIYDvenM7ubkTHBem8Ixr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016794;;1657301184;1559595747;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMsW6X9WGAjpaK13BDjqxce;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016795;;2011756032;1893153868;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPzjaLHbZWMSQtnWRhuQTkq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016796;;823065408;774541962;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPqFWRnv3oozN%2FzfeH1a9EB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016797;;1393639632;1311478241;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPktQdz0SYveO5WRokYNpUL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016798;;1076714496;1013237282;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkP2YdatWGdE6%2BQIfqB5hs1U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016812;;93177216;87683995;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMmpmePdkOau6M8s5xR18u4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016813;;828650592;779797871;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPeBoEesydtPYTy69NvEysZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016953;;496945152;467647975;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO0LL%2BLnKFU0UgCqSMlQG9K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016954;;271766880;255744988;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOkOxly4k8GChRFxGw0ketC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016968;;113338368;106656557;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPE%2BM8mlDjhgef%2FaH2ldU09;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016969;;708364800;666603476;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPQ%2BkGnnYpEK9o%2BJN4Je29P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0016030;;7841961600;7379642319;PYG;Guaraníes;2022-12-21;
