id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PdWo0VYWAt8%3D;71;72131601-013;"Limpieza de obra";"Limpieza de obra";40500;_NO_APLICA_;1;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPKOf0Xrbzc%3D;72;72131601-002;"Preparacion de obra";"Preparacion de obra- Escuela Basica N° 5916 Jovere ";1732500;_NO_APLICA_;1;_NO_APLICA_;1732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FTaujVXjLxU%3D;73;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TL07idnNCD8%3D;74;72131601-003;Cimiento;Cimiento;12250000;_NO_APLICA_;1;_NO_APLICA_;12250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOb3saIpyz4%3D;75;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";34275000;_NO_APLICA_;1;_NO_APLICA_;34275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4I8pngm7UlA%3D;76;72131601-005;Mamposteria;Mamposteria;13350000;_NO_APLICA_;1;_NO_APLICA_;13350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtjUGzbhycA%3D;77;72131601-002;"Preparacion de obra";"Preparacion de obra";7150000;_NO_APLICA_;1;_NO_APLICA_;7150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQmV4gbJk28%3D;78;72131601-006;Aislacion;Aislacion;627000;_NO_APLICA_;1;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bToPU99JWo4%3D;79;72131601-005;Mamposteria;Mamposteria;36331000;_NO_APLICA_;1;_NO_APLICA_;36331000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8X8E8FiWYd4%3D;80;72131601-003;Cimiento;Cimiento;1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pO1SWNzpcpQ%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";61335000;_NO_APLICA_;1;_NO_APLICA_;61335000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPYH%2BLJWaUo%3D;82;72131601-008;Revoques;Revoques;8583950;_NO_APLICA_;1;_NO_APLICA_;8583950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJgVtiOB0Vs%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5355000;_NO_APLICA_;1;_NO_APLICA_;5355000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ldu9J8juNI%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12600000;_NO_APLICA_;1;_NO_APLICA_;12600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bc6etg%2F2KIg%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2497500;_NO_APLICA_;1;_NO_APLICA_;2497500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wPjdEKz6%2B4%3D;86;72131601-010;Aberturas;Aberturas;5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtTgnOsGXaU%3D;87;72131601-010;Aberturas;Aberturas;5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbWHg7%2B7kJw%3D;88;72131601-008;Revoques;Revoques;434750;_NO_APLICA_;1;_NO_APLICA_;434750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fEPNmUTjRe0%3D;89;72131601-012;"Servicio de pintura";"Servicio de pintura";22093500;_NO_APLICA_;1;_NO_APLICA_;22093500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HgobKlUl3yM%3D;90;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2337500;_NO_APLICA_;1;_NO_APLICA_;2337500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8J%2FuRaVkhA%3D;91;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7685000;_NO_APLICA_;1;_NO_APLICA_;7685000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8KANp1xuCY%3D;92;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8060000;_NO_APLICA_;1;_NO_APLICA_;8060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7XEvxmeiAE%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3315000;_NO_APLICA_;1;_NO_APLICA_;3315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7TocQQFEHg%3D;94;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I58NkwvDlH8%3D;95;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";4563000;_NO_APLICA_;1;_NO_APLICA_;4563000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBEv0J%2FgQvA%3D;96;72131601-013;"Limpieza de obra";"Limpieza de obra";254380;_NO_APLICA_;1;_NO_APLICA_;254380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ziBrRMRIAe8%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra - Escuela Basica N° 2788 - Colonoa Mbarete";135500;_NO_APLICA_;1;_NO_APLICA_;135500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l69T1ac7vYw%3D;98;72131601-003;Cimiento;Cimiento;2910000;_NO_APLICA_;1;_NO_APLICA_;2910000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoZ0S6ulS70%3D;99;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWXijc%2FwklI%3D;100;72131601-005;Mamposteria;Mamposteria;2611700;_NO_APLICA_;1;_NO_APLICA_;2611700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2z1Dua2nlw%3D;101;72131601-002;"Preparacion de obra";"Preparacion de obra";411125;_NO_APLICA_;1;_NO_APLICA_;411125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S00a2cN%2BYuo%3D;102;72131601-006;Aislacion;Aislacion;151050;_NO_APLICA_;1;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nYd6TtmdRtw%3D;103;72131601-005;Mamposteria;Mamposteria;9546500;_NO_APLICA_;1;_NO_APLICA_;9546500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJKiJKpEbCk%3D;104;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9094500;_NO_APLICA_;1;_NO_APLICA_;9094500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXTTMgJKIME%3D;105;72131601-008;Revoques;Revoques;3726000;_NO_APLICA_;1;_NO_APLICA_;3726000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFXDuQ3DmNo%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";561000;_NO_APLICA_;1;_NO_APLICA_;561000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tELxfYsUwEw%3D;107;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44q5VqKdGAA%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";48100;_NO_APLICA_;1;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yh5EXkUcDtw%3D;109;72131601-010;Aberturas;Aberturas;6610000;_NO_APLICA_;1;_NO_APLICA_;6610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Av9YEBxrqiM%3D;110;72131601-010;Aberturas;Aberturas;705600;_NO_APLICA_;1;_NO_APLICA_;705600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PAAB%2F%2BwnOfA%3D;111;72131601-008;Revoques;Revoques;129500;_NO_APLICA_;1;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YX0JpLqcfwQ%3D;112;72131601-012;"Servicio de pintura";"Servicio de pintura";3788890;_NO_APLICA_;1;_NO_APLICA_;3788890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PRjzAngzczQ%3D;113;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1453250;_NO_APLICA_;1;_NO_APLICA_;1453250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x0eCS4GnwMs%3D;114;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7224750;_NO_APLICA_;1;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdOdNxcW7yg%3D;115;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";314160;_NO_APLICA_;1;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V79erZoNU8I%3D;116;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2829000;_NO_APLICA_;1;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdipnQWt8FE%3D;117;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkSMYVAzlsE%3D;118;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8550000;_NO_APLICA_;1;_NO_APLICA_;8550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2Yay0tLoec%3D;119;72131601-013;"Limpieza de obra";"Limpieza de obra";40500;_NO_APLICA_;1;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
