id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzg6ZaClk%2FBqj8Aw3vOgxwF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002612;;2268948;2137185;PYG;Guaraníes;2019-10-15;139276
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxYc0wHngk4uz8Aw3vOgxwF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002613;;1401070;1319706;PYG;Guaraníes;2019-10-15;139276
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxL2a5hLjeKFUYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002614;;6837325;6440262;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw1hmQCIiKdc0Yl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002615;;1356938;1278138;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzPnDtkXvDNeEYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002616;;1134474;1068592;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwDvkldX73e7UYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002617;;1577554;1485942;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyCgDhWX0F0GUYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002618;;20420202;19234344;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzjSfq4YoqAjEYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002619;;1246630;1174235;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz80cQv8qGqcEYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002620;;16414046;15460837;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxiCeIocPKtr0Yl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002621;;5954861;5609047;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxR14dZU9FQEUYl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002622;;1268696;1195019;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzPn%2Fp8iPgxI0Yl0KZWgXme;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002623;;1246630;1174235;PYG;Guaraníes;2019-10-15;139338
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzs3hDI2DvAO4xwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002624;;2713876;2556273;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxlQEcGBH%2BSRIxwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002625;;1246630;1174235;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxRdT4EwRIhnIxwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002626;;1577554;1485942;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwyh60HCm4aJ4xwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002627;;6326727;5959317;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxYgiRNFzDozIxwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002628;;14838945;13977206;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyKSBE3U%2F3S6IxwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002629;;2493260;2348470;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxH%2BZxn%2FBFSv4xwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002630;;9848333;9276413;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwCiAlJI9mKuIxwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002631;;1246630;1174235;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyBJriOgYiNoIxwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002632;;1577554;1485942;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz1EC7682smL4xwRlz8sGnA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002633;;2824184;2660176;PYG;Guaraníes;2019-10-15;139288
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhztqHUhsV%2FR2vZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002662;;1401070;1319706;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwNACb2YPo1lfZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002663;;1246630;1174235;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzymRmkhWCwlPZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002664;;1577554;1485942;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxqFV9hRRWYZfZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002665;;1356938;1278138;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxm9s94YSHz5PZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002666;;1379004;1298922;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz1nb7WGkm6IfZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002667;;1134474;1068592;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxNHIb7v93yEfZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002669;;1577554;1485942;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxPqfkz3X3B%2F%2FZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002671;;1150831;1084000;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxRWDtbmX4fTfZ8o%2BZ05R8R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002673;;1577554;1485942;PYG;Guaraníes;2019-10-15;139292
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzMl%2Bm3QIVwEu7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002680;;4732662;4457823;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxwE3JQb0tRr%2B7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002681;;13531100;12745312;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw7rhT2eeJdMe7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002682;;11840420;11152814;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw4PiszaudJo%2B7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002683;;10586026;9971266;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx7dYXTYJkAru7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002684;;1954480;1840978;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwz%2Flur8%2FcRT%2B7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002685;;8363322;7877640;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxsKF350jXfbO7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002686;;1356938;1278138;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx%2FZ5IEHUheo%2B7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002687;;1246630;1174235;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyIo9vuL21Gl%2B7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002688;;4217818;3972879;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxp%2BvMbd1%2BCh%2B7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002689;;1356938;1278138;PYG;Guaraníes;2019-10-15;139470
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhygOx3%2BKFUgae7TsOiOT05f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002690;;1401070;1319706;PYG;Guaraníes;2019-10-15;139470
