slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210289-aseguradora-paraguaya-sa-11;CD-23013-11-41690;"2011-12-03 14:15:50.757447";210289;"SEGUROS VARIOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7300000;PYG;Guaraníes;;"2011-12-03 14:04:26"
210289-aseguradora-paraguaya-sa-13;CD-23013-11-41692;"2011-12-03 14:20:21.594756";210289;"SEGUROS VARIOS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2011-12-03 14:04:26"
210898-aseguradora-paraguaya-sa-1;CO-23023-11-41725;"2011-12-05 08:56:37.536874";210898;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168900000;PYG;Guaraníes;;"2011-12-05 08:56:38"
225258-aseguradora-paraguaya-sa-1;CD-12005-11-42378;"2011-12-09 09:17:35.145794";225258;"SERVICIO DE PRIMA Y GASTOS DE SEGUROS PARA EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24550000;PYG;Guaraníes;;"2011-12-09 09:17:35"
225389-aseguradora-paraguaya-sa-2;CO-12001-11-42654;"2011-12-09 17:26:47.680715";225389;"LCO SICOM Nº 06/11 ADQUISICION DE SEGURO DE BIENES AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-12-09 17:26:48"
227138-aseguradora-paraguaya-sa-1;CD-23003-11-43160;"2011-12-12 15:53:15.405273";227138;"Contratacion de Seguro de Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-12-12 15:53:15"
226148-aseguradora-paraguaya-sa-1;LP-12003-11-43212;"2011-12-12 17:34:40";226148;"Contratación de Seguros para Aeronaves - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000000;PYG;Guaraníes;1;"2011-12-12 17:34:41"
227201-aseguradora-paraguaya-sa-1;CE-22017-11-43401;"2011-12-13 15:16:23.064431";227201;"""CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107750000;PYG;Guaraníes;;"2011-12-13 15:16:23"
226500-aseguradora-paraguaya-sa-1;CO-12001-11-43777;"2011-12-15 09:02:18";226500;"LLAMADO DE SEGUROS DE VEHICULOS, EDIFICIO CENTRAL Y LAS REDUCCION DE SANTOS COSME Y DAMIAN Y REDUCCION JESUITICA DE TRINIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158750000;PYG;Guaraníes;;"2011-12-15 09:02:19"
225673-aseguradora-paraguaya-sa-1;LP-23015-11-44947;"2011-12-21 12:49:58.560024";225673;"SEGUROS PARA EQUIPOS INFORMATICOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";894999996;PYG;Guaraníes;1;"2011-12-21 12:49:59"
208110-aseguradora-paraguaya-sa-2;LP-23015-11-45060;"2011-12-22 07:49:04";208110;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615000000;PYG;Guaraníes;;"2011-12-22 07:49:05"
217546-aseguradora-paraguaya-sa-1;LP-30001-11-45627;"2011-12-28 11:27:04.410812";217546;"CONTRATACION DE SEGUROS PARA LA MUNICIAPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3380000000;PYG;Guaraníes;;"2011-12-28 11:27:04"
207163-aseguradora-paraguaya-sa-1;CD-30173-11-45695;"2011-12-28 15:05:19.563336";207163;"Seguros de Edificios, Vehiculos y Otros - Plurianualidad";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2011-12-28 15:05:20"
215304-aseguradora-paraguaya-sa-1;LP-21001-12-46285;"2012-01-04 07:59:18.681572";215304;"SEGUNDO LLAMADO PÓLIZAS DE SEGUROS VARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2459900000;PYG;Guaraníes;1;"2012-01-04 07:59:19"
228207-aseguradora-paraguaya-sa-2;CD-12005-12-46926;"2012-02-28 10:25:47.820148";228207;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21200000;PYG;Guaraníes;;"2012-02-28 10:25:48"
227319-aseguradora-paraguaya-sa-1;LP-12005-12-47027;"2012-02-29 10:40:10";227319;"SEGURO DE VIDA COLECTIVO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000000;PYG;Guaraníes;;"2012-02-29 10:40:10"
226411-aseguradora-paraguaya-sa-1;CO-14001-12-47420;"2012-03-12 12:27:32.767436";226411;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2012-03-12 12:27:33"
229766-aseguradora-paraguaya-sa-1;CD-22016-12-47637;"2012-03-16 16:02:01.997532";229766;"""CONTRACION DE POLIZAS DE SEGUROS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200000;PYG;Guaraníes;;"2012-03-16 16:02:02"
229729-aseguradora-paraguaya-sa-1;LP-13002-12-48127;"2012-03-26 14:14:17.494119";229729;"SEGUROS PARA VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899340000;PYG;Guaraníes;;"2012-03-26 14:14:17"
229731-aseguradora-paraguaya-sa-1;CD-13002-12-48133;"2012-03-26 14:40:25.438267";229731;"CONTRATACION DE SEGURO DE VIDA DE CONDUCTORES Y PERSONAL DE SS.GG.";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114998000;PYG;Guaraníes;;"2012-03-26 14:40:25"
229730-aseguradora-paraguaya-sa-1;CO-13002-12-48239;"2012-03-27 12:39:52.293086";229730;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2012-03-27 12:39:52"
231321-aseguradora-paraguaya-sa-1;CD-12001-12-49862;"2012-04-30 12:45:44.401209";231321;"Adquisición Primas de Seguro de Vida para Agentes Especiales de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118935000;PYG;Guaraníes;;"2012-04-27 11:59:19"
239208-aseguradora-paraguaya-sa-1;CD-12001-12-50995;"2012-05-22 15:23:09.317306";239208;Seguros;ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2012-05-08 17:29:56"
231534-aseguradora-paraguaya-sa-1;CD-28001-12-50699;"2012-05-18 09:09:33.604913";231534;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2012-05-10 12:00:14"
234011-aseguradora-paraguaya-sa-1;CD-12005-12-50671;"2012-05-17 16:52:18.241919";234011;"SEGURO DE VEHICULO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2012-05-11 12:30:07"
233894-aseguradora-paraguaya-sa-1;CD-12001-12-50972;"2012-05-22 15:05:10.660471";233894;Seguros;ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;;"2012-05-18 12:12:24"
235813-aseguradora-paraguaya-sa-4;CD-24003-12-51829;"2012-06-04 15:41:55.893857";235813;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17350000;PYG;Guaraníes;;"2012-05-31 15:25:13"
230805-aseguradora-paraguaya-sa-1;CD-27004-12-53261;"2012-06-26 14:49:29.356374";230805;"SERVICIO DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81924000;PYG;Guaraníes;;"2012-06-13 11:34:46"
240535-aseguradora-paraguaya-sa-1;CD-23023-12-54606;"2012-07-13 10:34:38.051227";240535;"Seguro para Vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2012-06-14 11:57:30"
232980-aseguradora-paraguaya-sa-2;CO-12005-12-52616;"2012-06-18 12:26:44.86312";232980;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106900000;PYG;Guaraníes;;"2012-06-15 08:27:30"
239422-aseguradora-paraguaya-sa-1;CD-12004-12-52908;"2012-06-21 10:28:02.454705";239422;"SEGURO DE VEHÍCULO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93360000;PYG;Guaraníes;;"2012-06-19 09:06:07"
234625-aseguradora-paraguaya-sa-1;CD-12008-12-53061;"2012-06-22 11:35:58";234625;"CD 15/12 Seguros para Vehiculos y Equipos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66840000;PYG;Guaraníes;;"2012-06-20 08:53:29"
232726-aseguradora-paraguaya-sa-1;CD-27007-12-56609;"2012-08-13 10:27:04.710456";232726;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57350000;PYG;Guaraníes;;"2012-06-20 14:41:20"
233961-aseguradora-paraguaya-sa-1;CD-12001-12-53283;"2012-06-26 15:55:34.583142";233961;"Contratación de Seguros de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2012-06-25 12:07:56"
237837-aseguradora-paraguaya-sa-3;LP-27001-12-55768;"2012-07-30 14:18:33.701667";237837;"Contratación de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2267704000;PYG;Guaraníes;1;"2012-07-23 16:03:59"
238591-aseguradora-paraguaya-sa-3;CD-28001-12-57193;"2012-08-23 10:54:50.262896";238591;"ADQUISICION DE SEGUROS VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120000;PYG;Guaraníes;;"2012-07-31 16:17:24"
241385-aseguradora-paraguaya-sa-2;LP-12010-12-56300;"2012-08-06 14:16:27";241385;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035000000;PYG;Guaraníes;;"2012-08-02 07:58:28"
238745-aseguradora-paraguaya-sa-3;CD-12008-12-56601;"2012-08-13 09:52:16.982914";238745;"ADQUISICION DE PRIMAS Y GASTO DE SEGURO PARA EDIFICIOS Y VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2012-08-06 16:05:09"
236796-aseguradora-paraguaya-sa-3;CD-28001-12-56694;"2012-08-16 07:06:57.678042";236796;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2012-08-07 12:52:48"
229117-aseguradora-paraguaya-sa-1;CD-28001-12-58866;"2012-09-20 10:37:00.822172";229117;"SEGURO PARA VEHÍCULOS y PERSONAS ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2012-09-12 08:03:51"
234791-aseguradora-paraguaya-sa-1;LP-25004-12-59764;"2012-10-04 14:15:00";234791;"CONTRATACIÓN DE SEGURO DE BIENES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1285900000;PYG;Guaraníes;;"2012-09-20 09:23:56"
232074-aseguradora-paraguaya-sa-1;CD-28001-12-58897;"2012-09-20 15:50:51.836641";232074;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49430000;PYG;Guaraníes;;"2012-09-20 12:05:46"
234026-aseguradora-paraguaya-sa-1;CD-23022-12-59823;"2012-10-05 08:23:53.009949";234026;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y EQUIPOS AGRÍCOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2012-10-04 09:55:44"
243766-aseguradora-paraguaya-sa-1;CD-25006-12-60424;"2012-10-16 14:16:04.164173";243766;"CONTRATACION DE SEGUROS PARA ESTACION DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-10-16 09:40:08"
244098-aseguradora-paraguaya-sa-1;LP-12003-12-61055;"2012-10-24 16:12:50";244098;"Seguro de Vida Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5572000000;PYG;Guaraníes;;"2012-10-24 15:16:34"
239805-aseguradora-paraguaya-sa-1;CD-12005-12-64093;"2012-11-29 16:49:12.155477";239805;"ADQUISICION DE SERVICIO DE SEGURO PARA EDIFICIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39364598;PYG;Guaraníes;;"2012-11-02 12:48:01"
231330-aseguradora-paraguaya-sa-1;CD-12001-12-63696;"2012-11-27 15:28:17.425837";231330;"Adquisición Seguro de Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102400000;PYG;Guaraníes;;"2012-11-23 16:02:54"
234543-aseguradora-paraguaya-sa-1;CO-12005-12-63762;"2012-11-27 17:12:22";234543;"Seguro de Edificios y Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143014148;PYG;Guaraníes;;"2012-11-27 11:36:45"
242217-aseguradora-paraguaya-sa-1;CO-12001-12-65947;"2012-12-13 09:12:46";242217;"Seguro de vehiculo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182458000;PYG;Guaraníes;;"2012-11-29 16:26:53"
241801-aseguradora-paraguaya-sa-1;CO-14001-12-64413;"2012-11-30 18:32:46";241801;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183480000;PYG;Guaraníes;;"2012-11-30 13:57:45"
230167-aseguradora-paraguaya-sa-2;LP-25002-12-65572;"2012-12-11 16:03:34.181541";230167;"Lp0811-12.Seguro Contra Todo Riesgo Operativo, Valores en Tránsito, Caja Fuerte y Ventanilla";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726000000;PYG;Guaraníes;;"2012-12-05 16:58:02"
241079-aseguradora-paraguaya-sa-1;LP-24001-12-65162;"2012-12-07 13:33:09";241079;"LPN 61-12 CONTRATACION DE POLIZAS DE SEGURO PARA EL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695000000;PYG;Guaraníes;;"2012-12-05 17:25:20"
245182-aseguradora-paraguaya-sa-2;CO-12001-12-65772;"2012-12-12 14:43:40.189025";245182;"LCO SICOM Nº 05/12 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-12-06 16:16:54"
230176-aseguradora-paraguaya-sa-1;CO-25002-12-65206;"2012-12-08 14:09:59.166645";230176;"Lco695_Seguro de Valores en Caja Fuerte y Ventanilla y Valores en Tránsito (Cobros Ambulatorios)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2012-12-06 16:42:13"
235769-aseguradora-paraguaya-sa-1;CO-23023-12-67316;"2012-12-21 14:38:59.175232";235769;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190300000;PYG;Guaraníes;;"2012-12-10 16:44:27"
243613-aseguradora-paraguaya-sa-1;CO-12008-12-66769;"2012-12-18 16:48:02";243613;"ADQUISICIÓN DE SEGUROS CONTRA ROBOS E INCENDIOS DE LOS PARQUES SANITARIOS DEL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227920000;PYG;Guaraníes;;"2012-12-10 18:25:15"
238957-aseguradora-paraguaya-sa-2;CO-23003-12-67311;"2012-12-21 14:25:17.372156";238957;"Contratacion de Seguro para Vehiculos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2012-12-12 16:24:37"
245457-aseguradora-paraguaya-sa-1;CO-23010-12-67541;"2012-12-22 11:37:33.816452";245457;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329700000;PYG;Guaraníes;;"2012-12-13 14:03:40"
229394-aseguradora-paraguaya-sa-1;LP-23015-12-67990;"2012-12-27 12:53:51";229394;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";927000000;PYG;Guaraníes;;"2012-12-14 12:16:59"
237394-aseguradora-paraguaya-sa-3;LP-12008-13-71393;"2013-04-25 08:06:24";237394;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS DE DEPENDENCIAS Y NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1969705000;PYG;Guaraníes;;"2012-12-28 12:59:23"
242340-aseguradora-paraguaya-sa-1;CO-12001-12-68590;"2012-12-28 17:26:14.379334";242340;"SEGURO DE EDIFICIOS, TRANSPORTE Y OTROS - PLURIANUAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178750000;PYG;Guaraníes;;"2012-12-28 16:04:14"
