id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SQ4Yejx6Pg5g3mM07iELNw%3D%3D;78;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET F4280";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2F%2Bis63f2CTBg3mM07iELNw%3D%3D;79;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET F4480";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sFgdusz6XJVg3mM07iELNw%3D%3D;80;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET F4480";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OuHanFej3mJg3mM07iELNw%3D%3D;81;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET PSC 1410";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fkb8FXsv9kZg3mM07iELNw%3D%3D;82;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET 1410";640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rhCELvZkKclg3mM07iELNw%3D%3D;83;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP LASER 1022";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j01uayU5KKlg3mM07iELNw%3D%3D;84;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1022";445000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NOPOnVrRFvJg3mM07iELNw%3D%3D;85;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA  MARCA HP LASER 1100";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sGCiuhkFGDlg3mM07iELNw%3D%3D;86;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1100";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bPalJXhO6PBg3mM07iELNw%3D%3D;87;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA  MARCA HP LASER 1102";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BYz9HwvOw7hg3mM07iELNw%3D%3D;88;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1102";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xXAsDSRTaZVg3mM07iELNw%3D%3D;89;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA  MARCA HP LASER 1160";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zifw0zdj%2Falg3mM07iELNw%3D%3D;90;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1160";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i07JLAyEeBdg3mM07iELNw%3D%3D;91;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA  MARCA HP LASER 1200";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lKIQD6fZRi9g3mM07iELNw%3D%3D;92;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1200";1180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Xa5TJ4l459Zg3mM07iELNw%3D%3D;93;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MARCA HP LASER 1300";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nqkUiMJyQiJg3mM07iELNw%3D%3D;94;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1300";560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
30tlnP0xnl5g3mM07iELNw%3D%3D;95;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MARCA HP LASER 1320TN";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FZvTkuGCRjFg3mM07iELNw%3D%3D;96;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 1320TN";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
I6lWRhDVgl5g3mM07iELNw%3D%3D;97;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MARCA HP LASER 2420";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FV%2FTzEyH5bNg3mM07iELNw%3D%3D;98;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP LASER 2420";2121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PCEHoC5WuUZg3mM07iELNw%3D%3D;99;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MARCA HP MULTIFUNCION LASER 3390";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b2Pml6nVuKpg3mM07iELNw%3D%3D;100;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA MARCA HP MULTIFUNCION LASER 3390";790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fBAq0ErSPh5g3mM07iELNw%3D%3D;101;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA LASER MARCA HP  4050";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P1dsWiWrrqFg3mM07iELNw%3D%3D;102;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA LASER  MARCA HP   4050";5835000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hKV1h2bgCXVg3mM07iELNw%3D%3D;103;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA LASER MARCA HP  4550";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ekNOqvUnipg3mM07iELNw%3D%3D;104;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA LASER  MARCA HP   4550";4920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nfTdgahTiRVg3mM07iELNw%3D%3D;105;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA LASER COLOR MARCA HP  CM2320";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uwg9tipjWTFg3mM07iELNw%3D%3D;106;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA LASER COLOR MARCA HP   CM2320";422000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8EXksFG8Sidg3mM07iELNw%3D%3D;107;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA LASER COLOR MARCA HP LASERJET PRO CP1025NW";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eIc1Q1e29Tlg3mM07iELNw%3D%3D;108;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA LASER COLOR MARCA HP LASERJET PRO CP1025NW";2565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5BuEmY0ghFhg3mM07iELNw%3D%3D;109;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA  MARCA HP COLOR  LASERJET  CP2025";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qnmFc4Dwyc1g3mM07iELNw%3D%3D;110;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA   MARCA  HP COLOR  LASERJET  CP2025";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Y3fmoDDIFORg3mM07iELNw%3D%3D;111;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  MULTIFUNCION  MARCA HP   LASERJET  M1522NF";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J%2F%2BSzNKlRXdg3mM07iELNw%3D%3D;112;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE MULTIFUNCION   MARCA  HP LASERJET  M1522NF";865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bmi%2FcDJPT9Zg3mM07iELNw%3D%3D;113;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION  MARCA HP   LASERJET  M2727NF";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2BxDpvzEBGdg3mM07iELNw%3D%3D;114;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE MULTIFUNCION   MARCA  HP LASERJET  M2727NF";4390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UvgDYHvCxb1g3mM07iELNw%3D%3D;115;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA LASER COLOR MARCA HP  P1002 W";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pO%2FxZ2bcIptg3mM07iELNw%3D%3D;116;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA LASER COLOR MARCA HP P1002W";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3JAnhXB4OL9g3mM07iELNw%3D%3D;117;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA LASER MARCA HP  P 2014";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jQA3%2BMwjIqBg3mM07iELNw%3D%3D;118;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA LASER  MARCA HP    P 2014";1128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oEyKjbzkwXhg3mM07iELNw%3D%3D;119;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  MULTIFUNCION  MARCA HP   LASERJET  M127";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S26mUwL75%2BBg3mM07iELNw%3D%3D;120;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE MULTIFUNCION   MARCA  HP LASERJET  M127";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
99dNxPJbT4pg3mM07iELNw%3D%3D;121;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO  de  Marca HP HP OFFICEJET 6500";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YrABMB%2FWj0lg3mM07iELNw%3D%3D;122;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO Y REPARACIÓN de fotocopiadora Marca HP OFFICEJET 6500";447000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aMhP7IkGGnZg3mM07iELNw%3D%3D;123;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA DESKJET MARCA HP  7150";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ozvKb3x4Xypg3mM07iELNw%3D%3D;124;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA DESKJET MARCA HP  7150";686000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JMX5ZNS1XRdg3mM07iELNw%3D%3D;125;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA DESKJET MARCA HP  7260";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zm0QfPuUMQRg3mM07iELNw%3D%3D;126;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA DESKJET MARCA HP  7260";1090000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SCHzEVcgtTtg3mM07iELNw%3D%3D;127;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA DESKJET MARCA HP  7450";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QJrCwJWn%2BHZg3mM07iELNw%3D%3D;128;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA DESKJET MARCA HP  7450";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hg5vb9ZUvZxg3mM07iELNw%3D%3D;129;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA DESKJET MARCA HP  C3180";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3acwT8rsp%2FFg3mM07iELNw%3D%3D;130;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA DESKJET MARCA HP  C3180";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BfpuYzAbQ29g3mM07iELNw%3D%3D;131;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  PLOTTER  MARCA HP  T610";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lwyLpdQWGilg3mM07iELNw%3D%3D;132;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  PLOTTER  MARCA HP  T610";2995000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
