id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NU6bAj%2FIviVg3mM07iELNw%3D%3D;65;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio y ajuste de fin de carrera.";1466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mE1XvaYagcdg3mM07iELNw%3D%3D;66;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de motor de desplazamiento horizontal";108333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zu8JHgVbldZg3mM07iELNw%3D%3D;67;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de motor de desplazamiento horizontal";10333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6WkVVXarY2Vg3mM07iELNw%3D%3D;68;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de motor de desplazamiento vertical";108333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aGAPY5VYlMJg3mM07iELNw%3D%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de motor de desplazamiento vertical";10333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bkT%2F%2BtLEPIFg3mM07iELNw%3D%3D;70;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision del actuador lineal del Canopy";21666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lddRGhjiYwtg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio del actuador lineal del Canopy";9666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QYXacYwJwX9g3mM07iELNw%3D%3D;72;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de joystick dual";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
81WnfP9XK3Zg3mM07iELNw%3D%3D;73;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de joystick dual";6666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VugGgyzOHxxg3mM07iELNw%3D%3D;74;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de Canopy";45400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IReXzUZ%2FxDVg3mM07iELNw%3D%3D;75;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Canopy";9666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jm%2FKX%2Fy8VYhg3mM07iELNw%3D%3D;76;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de inversor AC 10HP para desplazamiento horizontal.";16000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nd0tiulA%2B%2Fxg3mM07iELNw%3D%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de inversor AC 10HP para desplazamiento horizontal.";3166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zom3R5CQ1V1g3mM07iELNw%3D%3D;78;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de PLC BECKHOFF Ethernet";21666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PZizF1N3JWRg3mM07iELNw%3D%3D;79;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de PLC BECKHOFF Ethernet";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0NiPDEauQQtg3mM07iELNw%3D%3D;80;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC INPUT digital";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rCd1sJ4OUCJg3mM07iELNw%3D%3D;81;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC INPUT digital";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g4OI4YjsmVZg3mM07iELNw%3D%3D;82;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC OUTPUT digital";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NbVIofRJNTlg3mM07iELNw%3D%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC OUTPUT digital";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LTMzmLa12u9g3mM07iELNw%3D%3D;84;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC INPUT analogico";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CMIK6a8SN65g3mM07iELNw%3D%3D;85;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC INPUT analogico.";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jovSIlQUiuZg3mM07iELNw%3D%3D;86;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC OUTPUT analogico";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DUpJunSJiDlg3mM07iELNw%3D%3D;87;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC OUTPUT analogico.";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dZQ2nUV2vJ1g3mM07iELNw%3D%3D;88;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de pantalla tactil de consola";25333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ax0b%2FFn3sgdg3mM07iELNw%3D%3D;89;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de pantalla tactil de consola.";5666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xkTmtaSFqs5g3mM07iELNw%3D%3D;90;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de sensor de proximidad";10166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RsGo2Sa4vVtg3mM07iELNw%3D%3D;91;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor de proximidad.";2066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sd%2FJtNu%2Bg61g3mM07iELNw%3D%3D;92;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de monitor de consola";19666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SC9aLRWpQHpg3mM07iELNw%3D%3D;93;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de monitor de consola.";5066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eFCPFuecBvdg3mM07iELNw%3D%3D;94;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de camara de video exterior";12666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hM7CUquK5l9g3mM07iELNw%3D%3D;95;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de camara de video exterior";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
94pTWmUWthdg3mM07iELNw%3D%3D;96;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de la cortina de rotonda";106666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e5xe9lQ5HA5g3mM07iELNw%3D%3D;97;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cortina de la rotonda";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5fjLa5RFh39g3mM07iELNw%3D%3D;98;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de la cortina de cabina.";106666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SjmCAQOIFClg3mM07iELNw%3D%3D;99;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de cortina de la cabina";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Aap6DIn26hg3mM07iELNw%3D%3D;100;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de rodillo del tunel. ";33666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sLEQuuqUSStg3mM07iELNw%3D%3D;101;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de rodillo del tunel.";15000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PTMRprUIsrJg3mM07iELNw%3D%3D;102;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de almohadilla deslizante de columna.";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PBlkcbzqQjJg3mM07iELNw%3D%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de almohadilla deslizante";5833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ibzlYra2eNZg3mM07iELNw%3D%3D;104;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de tornillo y tuerca de bola de la columna ";73000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rR1uI25Xyhpg3mM07iELNw%3D%3D;105;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de tornillo y tuerca de bola de la colunma";19000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x176Y9fBrNtg3mM07iELNw%3D%3D;106;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de corona de traccion de la rueda.";30000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5pKsP1hrAZlg3mM07iELNw%3D%3D;107;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de corona de traccion de la rueda.";7333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A12vjph3DZlg3mM07iELNw%3D%3D;108;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de rueda de goma solida del remolcador.";121666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0GNkVhDlYbBg3mM07iELNw%3D%3D;109;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de rueda de goma solida del remolcador.";19333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wqmsX1p8i8xg3mM07iELNw%3D%3D;110;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de sensor de posicion de rotonda (SNSR POSN ROT 4-20MA 10 TURN)";12000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1zq9Co6TikBg3mM07iELNw%3D%3D;111;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor de posicion de rotonda (SNSR POSN ROT 4-20MA 10 TURN)";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
