id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tRnuz%2BQQ42E%3D;82;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ERASING;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUiifKEjyrE%3D;83;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";1100;_NO_APLICA_;10.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ERASING;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgnjzjwZ1OM%3D;84;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";990;_NO_APLICA_;500.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRABI;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KNzn7kcLgE%3D;85;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1100;_NO_APLICA_;500.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRABI;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBZGdXlzELE%3D;86;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";1095;_NO_APLICA_;150.000000000000;_NO_APLICA_;164250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YrX0%2B%2BtX2OU%3D;87;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1280;_NO_APLICA_;150.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRABI;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
65c%2Ft49s%2FUw%3D;88;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";1100;_NO_APLICA_;150.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;INDIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8cjtC%2FlSUY%3D;89;44122016-001;"Aprieta papel";"Aprieta papel";345;_NO_APLICA_;300.000000000000;_NO_APLICA_;103500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLINDER;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1WlOKFzKFM%3D;90;44122003-001;"Plancheta acrilica";"Plancheta acrilica";9900;_NO_APLICA_;120.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qEjHqmFfKWU%3D;91;31201610-005;"Cola plastica ";"Cola plastica ";9600;_NO_APLICA_;15.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAXI COLA";BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDKCCT1T06k%3D;92;44111509-006;"Porta lapices grande";"Porta lapices grande";4770;_NO_APLICA_;50.000000000000;_NO_APLICA_;238500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIZZINI;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNunlwAh5PM%3D;93;44121615-001;Presilladora;Presilladora;7080;_NO_APLICA_;60.000000000000;_NO_APLICA_;424800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYRIYrsYRQU%3D;94;44121615-001;Presilladora;Presilladora;51465;_NO_APLICA_;15.000000000000;_NO_APLICA_;771975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSZpAavxyW0%3D;95;44121615-001;Presilladora;Presilladora;7150;_NO_APLICA_;100.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSCA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
992JenTME20%3D;96;60101732-001;Puntero;Puntero;125000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SATELITE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6UvNhYhvNw%3D;97;44121624-002;"Regla de madera";"Regla de madera";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfBu7lrjA8g%3D;98;44121624-003;"Regla de metal";"Regla de metal";2070;_NO_APLICA_;90.000000000000;_NO_APLICA_;186300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4dArIdZat4%3D;99;44121624-001;"Regla plastica ";"Regla plastica ";980;_NO_APLICA_;200.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MP;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5gBU%2FqyyNI%3D;100;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";4813;_NO_APLICA_;40.000000000000;_NO_APLICA_;192520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNzi86h5qYA%3D;101;44121902-005;"Tinta para Boligrafos";"Tinta para Boligrafos";11385;_NO_APLICA_;40.000000000000;_NO_APLICA_;455400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGueCsUb1gM%3D;102;44111507-001;"Porta libro";"Porta libro";18500;_NO_APLICA_;10.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGa%2BS9u0Hsg%3D;103;44121619-001;Sacapunta;Sacapunta;485;_NO_APLICA_;200.000000000000;_NO_APLICA_;97000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JOCAR;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUaJVtWbIVo%3D;104;44121619-001;Sacapunta;Sacapunta;23500;_NO_APLICA_;15.000000000000;_NO_APLICA_;352500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52iWYw45tKo%3D;105;44122008-001;"Separador de plastico";"Separador de plastico";5850;_NO_APLICA_;60.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;INDEX;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wA7Nze2kcgg%3D;106;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";450;_NO_APLICA_;300.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASCONI;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2Btwfk3VF7U%3D;107;44103205-001;"Ficha de cartulina para reloj marcador";"Ficha de cartulina para reloj marcador";200;_NO_APLICA_;3000.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
drkr2Ou4Yyo%3D;108;44121618-001;"Tijera de oficina";"Tijera de oficina";3335;_NO_APLICA_;100.000000000000;_NO_APLICA_;333500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSn35hp8b7k%3D;109;44121618-001;"Tijera de oficina";"Tijera de oficina";1610;_NO_APLICA_;100.000000000000;_NO_APLICA_;161000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JOCAR;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3G9bSLcnpU%3D;110;44121902-002;"Tinta para sello ";"Tinta para sello ";1495;_NO_APLICA_;40.000000000000;_NO_APLICA_;59800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sgCKpLxODko%3D;111;44121902-002;"Tinta para sello ";"Tinta para sello ";1495;_NO_APLICA_;10.000000000000;_NO_APLICA_;14950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJHMcpDMXHo%3D;112;44121902-002;"Tinta para sello ";"Tinta para sello ";1495;_NO_APLICA_;6.000000000000;_NO_APLICA_;8970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSl9DzR2%2BRE%3D;113;44121902-005;"Tinta para Boligrafos";"Tinta para Boligrafos";9900;_NO_APLICA_;250.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";PERU;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nuVrZefk6D8%3D;114;44121710-002;"Tiza de uso escolar";"Tiza de uso escolar";700;_NO_APLICA_;80.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;SM;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
