id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DPKpBumL90k%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - PROVISIÓN Y COLOCACIÓN DE ARTEFACTO DE ILUMINACIÓN TIPO E27 (ARTEFACTO COLGANTE TIPO CAMPANA E40) CON LAMPARA DE BAJO CONSUMO ESPIRALUZ DE 85 W";3462750;_NO_APLICA_;1;_NO_APLICA_;3462750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7P5yvio2ks%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - PROVISIÓN Y COLOCACIÓN DE APLIQUES DE PARED CON LAMPARAS TIPO LED DE 25 WW, EN EXTERIOR SANITARIOS Y ÁREA DE SERVICIO";777600;_NO_APLICA_;1;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bj%2B2Yv69Mic%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - VENTILADOR DE TECHO 56""";3645000;_NO_APLICA_;1;_NO_APLICA_;3645000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C62HrRZIqcs%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - ACOMETIDA TRIFÁSICA 3x10 MM";1117800;_NO_APLICA_;1;_NO_APLICA_;1117800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpLne00VXa4%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - TABLERO GENERAL PARA 12 ESPACIOS, CON LLAVES TM U RIELERACON BARRA NEUTRO";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
syg6T%2B9WmOg%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE PAREDES AL LATEX EN PILARES Y ENCADENADOS";370656;_NO_APLICA_;1;_NO_APLICA_;370656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFrK%2BTTPse8%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE PAREDES AL LATEX INTERIOR";3234816;_NO_APLICA_;1;_NO_APLICA_;3234816;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3sM1%2BNj32Yw%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE LADRILLO VISTO CON SILICONA, PREVIA LIMPIEZA";1400490;_NO_APLICA_;1;_NO_APLICA_;1400490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sot4IVROV2M%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE ABERTURA METÁLICA";209385;_NO_APLICA_;1;_NO_APLICA_;209385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgC1aKr0dl4%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PINTURA - PINTURA DE NIVELACIÓN AL SINTÉTICO";236034;_NO_APLICA_;1;_NO_APLICA_;236034;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KS1jgeVe8H8%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - PARRILLA DE BOCA 1.50 M COMPLETO CON EQUIPAMIENTO";6318000;_NO_APLICA_;1;_NO_APLICA_;6318000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbLq0KZ0KGQ%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - MESADA DE GRANITO CON 2 BACHAS DE ACERO INOXIDABLE";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJ5FgdJU3u4%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS  - MARQUESINA EN ACCESO CON ESTRUCTURA METÁLICA Y TECHADO EN CHAPA POLICARBONATO";1575936;_NO_APLICA_;1;_NO_APLICA_;1575936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FkXS787V9To%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LIMPIEZA FINAL - LIMPIEZA GENERAL DE PISOS, AZULEJOS Y RETIRO DE ESCOMBROS. INCLUYE PODA DE 3 ARBOLES";1012500;_NO_APLICA_;1;_NO_APLICA_;1012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GL%2BakCwMGzU%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE MURALLA FRONTAL DE LADRILLO COMÚN VISTO CON PILARES DE H°A°. INCLUYE LA CIMENTACIÓN Y LA NIVELACIÓN CORRESPONDIENTE";27815949;_NO_APLICA_;1;_NO_APLICA_;27815949;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EbgpiEQOBU%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTÓN CORREDIZO EN ACCESO VEHICULAR";3159000;_NO_APLICA_;1;_NO_APLICA_;3159000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOCeijC2iHU%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTÓN EN ACCESO PEATONAL";567000;_NO_APLICA_;1;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Yk%2FeL1%2FAao%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE VEREDA FRONTAL DE PISO BALDOSÓN CON CONTRAPISO DE CASCOTES Y CORDONES DE 0.15";9477000;_NO_APLICA_;1;_NO_APLICA_;9477000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FVm78vV1Sg%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE PISO DE H°A° PARA ACCESO VEHICULAR";2976750;_NO_APLICA_;1;_NO_APLICA_;2976750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meURI%2BlK7Yo%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE CASETA DE CONTROL DE ACCESO (2.50x2.50). INCLUYE EL CARTEL INDICADOR";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IER%2FcGV6o3U%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE ACCESO PRINCIPAL, PEATONAL CON PILARES Y PERGOLADO";3645000;_NO_APLICA_;1;_NO_APLICA_;3645000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coUfV7LIltg%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ILUMINACIÓN EXTERIOR COMPLETA CON CLUMNAS DE H°A° Y EQUIPOS DE ALUMBRADO PÚBLICO, INCLUYE AL CABLEADO DE ALIMENTACIÓN CORRESPONDIENTE";5467500;_NO_APLICA_;1;_NO_APLICA_;5467500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
