id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4tJalI1THgc%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL CAÑO DE BAJADA CH24 D-41CM";870750;_NO_APLICA_;1;_NO_APLICA_;870750;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2Fnx79rgV%2FQ%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL CAÑO PVC DE 100 MM";1869984;_NO_APLICA_;1;_NO_APLICA_;1869984;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTxmfme34JE%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE PLUVIAL REJILLA DE PISO ABIERTO DE 30X30 CM";1290000;_NO_APLICA_;1;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFESk2HngFI%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DE BAÑO HASTA EL 1ER REJISTRO";602000;_NO_APLICA_;1;_NO_APLICA_;602000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vzAmeSieC4%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL COCINA Y LAVADERO";395600;_NO_APLICA_;1;_NO_APLICA_;395600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQ0kHpI%2BMmA%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DESANGRADOR D-30CM";95030;_NO_APLICA_;1;_NO_APLICA_;95030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WImZRKk%2BTdQ%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAÑO PVC  100 MM";701244;_NO_APLICA_;1;_NO_APLICA_;701244;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvkuOiByO8I%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAMARA DE INSPECIÓN40X40 CM";472484;_NO_APLICA_;1;_NO_APLICA_;472484;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xq4kFcxdIk%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAMARA DE INSPECCIÓN 60X60 CM";433096;_NO_APLICA_;1;_NO_APLICA_;433096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnlQ6%2FhyYs4%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL POZO ABSORBRNTE D-1,50 H - 3,00 M";2533388;_NO_APLICA_;1;_NO_APLICA_;2533388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXAnNRV2RIY%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAMARA SEPTICA";1660230;_NO_APLICA_;1;_NO_APLICA_;1660230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
weK6GAJHMyA%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DE ABSORCIÓN PERFORADO PVC 100 MM";1677000;_NO_APLICA_;1;_NO_APLICA_;1677000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1BR7t9qLCf0%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DE VENTILACIÓN PVC 50 MM";120400;_NO_APLICA_;1;_NO_APLICA_;120400;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddhRVtcHApk%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE (INCLUYE CAÑERIA ACCESORIOS LLAVE DE PASO)";894400;_NO_APLICA_;1;_NO_APLICA_;894400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdImS0e7yLw%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DE COCINA Y LAVADERO ( INCLUYE CAÑERIA, ACCESORIOS LLAVE DE PAZO";688000;_NO_APLICA_;1;_NO_APLICA_;688000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sm7geFV5q4%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CAÑO PVC 3/4 INCLUYE ACOMALIDA";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XD9gkHcNXR0%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CANILLA CROMADA PARA LAVATORIO 1/2";232200;_NO_APLICA_;1;_NO_APLICA_;232200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AcOJ1f9jDwk%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CANILLA CROMADA PARA LAVADERO 1/2";103200;_NO_APLICA_;1;_NO_APLICA_;103200;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUgQX9V%2B3b4%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CANILLA DE PATIO 1/2";206400;_NO_APLICA_;1;_NO_APLICA_;206400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJAycvHGV74%3D;77;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISION Y COLOCACIÓN DE CANILLA PICO MOVIL      os";173290;_NO_APLICA_;1;_NO_APLICA_;173290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qg8RZoBuxP8%3D;78;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LLAVE DE PASO 3/4 ACOMOTIDA AL BLOQUE";120400;_NO_APLICA_;1;_NO_APLICA_;120400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nH8DfeIRKrs%3D;79;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REGISTRO 30/30 CM";137600;_NO_APLICA_;1;_NO_APLICA_;137600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk45hNIurG0%3D;80;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTO SANITARIOS Y ACCESORIOS INODORO CON CISTERNA TAPA DE CISTERNA ALCOLCHADO";799800;_NO_APLICA_;1;_NO_APLICA_;799800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vept9j5z2xs%3D;81;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LAVATORIO CON PEDESTAL";774000;_NO_APLICA_;1;_NO_APLICA_;774000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
biVFs8tKDO4%3D;82;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";MIGITARIO;301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdYMjINPml4%3D;83;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESPEJO DE 30X40 CM";206400;_NO_APLICA_;1;_NO_APLICA_;206400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYIkkHg73Hk%3D;84;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"JABONERIA DE EMBUTIR";116100;_NO_APLICA_;1;_NO_APLICA_;116100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fu4oHQ95hXw%3D;85;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";PORTARROLLO;77400;_NO_APLICA_;1;_NO_APLICA_;77400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ThGUzouZ8mM%3D;86;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PERCHA SIMPLE";68800;_NO_APLICA_;1;_NO_APLICA_;68800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1tQhYzFfII%3D;87;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILETA DE UNA BACHA DE ACERO INOCIDABLE";627800;_NO_APLICA_;1;_NO_APLICA_;627800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fi9LBeFWvo8%3D;88;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILETA DE GRANITO PARA LAVADERO";331960;_NO_APLICA_;1;_NO_APLICA_;331960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K633TMVyUw4%3D;89;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISIÓN Y COLOCACIÓN DE BRAZO DE DUCHA";30100;_NO_APLICA_;1;_NO_APLICA_;30100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnBblVRlT0c%3D;90;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DUCHA ELECTRICA";77701;_NO_APLICA_;1;_NO_APLICA_;77701;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QksSSxMuEjk%3D;91;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELECTRICA BOCA DE LUCES Y VENTILZADORES";2902500;_NO_APLICA_;1;_NO_APLICA_;2902500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bc2LhAsaLwg%3D;92;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BOCA PARA EQUIPO SPLIT, DUCHA, EQUIPO";1259040;_NO_APLICA_;1;_NO_APLICA_;1259040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B50WrabjFxk%3D;93;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISION Y COLOCACION DE EQUIPOS LED DE BAJO CONSUMO";429570;_NO_APLICA_;1;_NO_APLICA_;429570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lfP5X5bHI4%3D;94;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISION Y COLOCACION DE ARTEFACTO DE ILUMINACIÓN TIPO APLIQUE CON FOCO DE BAJO CONSUMO";756800;_NO_APLICA_;1;_NO_APLICA_;756800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJFc6b2oPo8%3D;95;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"1X16 AMPERS";309600;_NO_APLICA_;1;_NO_APLICA_;309600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wzTB601LAk%3D;96;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"1X25 AMPERS";412800;_NO_APLICA_;1;_NO_APLICA_;412800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtzITbeQUBw%3D;97;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"3 X 20 AMPERS";309600;_NO_APLICA_;1;_NO_APLICA_;309600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vCHp%2BdImqzw%3D;98;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TABLERO SECIONAL BARRA NEUTRO PARA 18 CON TIERRA";301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96BDJ%2BqaCio%3D;99;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ACOMETIDA TRIFASICA TG DE MEDIDOR 4 X 16 M2";580500;_NO_APLICA_;1;_NO_APLICA_;580500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qb08zntfEgE%3D;100;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TENDIDO ELECTRICO,MONOFASICO DE BAJA TENSIÓN CON CABLE PREENSABLADO PARA ALIMENTACIÓN DE ALUMBRADO DE PATIO";729280;_NO_APLICA_;1;_NO_APLICA_;729280;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yp9N3Tr5DaU%3D;101;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"POSTE DE H""A"" DE 7/100 CON CIMENTACIÓN REFORZADA Y ARTEFACTO ALUMBRADO PÚBLICO CON LAMPARA DE BAJO CONSUMO 85 W BRAZO  CURVO P/ ALUMBRADO DE CAÑO GALVANIZADO 2"" C/ACCESORIOS C/ FOTOCEDULA Y ACCESORIOS";2838000;_NO_APLICA_;1;_NO_APLICA_;2838000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NT0cyLfAs8M%3D;102;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILASTRA PARA MEDIDOR TRIFASICO Y PUESTO DE MEDICIÓN TRIFASICO sCON  ACOMETIDA DE 4 MMM";3018600;_NO_APLICA_;1;_NO_APLICA_;3018600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Oe%2FhSGsYKc%3D;103;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VENTILADOR DE TECHO";1548000;_NO_APLICA_;1;_NO_APLICA_;1548000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7aW6ad95rA%3D;104;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"MURO DE NIVELACIÓN PARA VERJA DE 0,30 H-0,,24 M";823880;_NO_APLICA_;1;_NO_APLICA_;823880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lh1%2FI98AUsI%3D;105;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISIÓN Y COLOCACIÓN VERJAS (H-1,80) SOBRE MURALLA DEL FRENTE";9769600;_NO_APLICA_;1;_NO_APLICA_;9769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vae6D8sNBJM%3D;106;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PILAR H"" A"" DE 0,20X0,20 M H-2,80 M CON DADO DE H"" A"" (PORTON)";1075000;_NO_APLICA_;1;_NO_APLICA_;1075000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2m0huukqlXM%3D;107;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CERCO PERIMETRAL SOBRE NIVELACIÓN DE 0,40 M, H-2,00 M CON POSTE DE MADERA DE 4""X4"" C/3,00 M CON TEJIDO DE ALAMBRE TRAPESODIDA DE 2"" TRENSADO DE ALAMBRE LISO 3 KILOS Y EN PARTE SUPERIORTRES HILO DE ALAMBRE DE PUA";10621000;_NO_APLICA_;1;_NO_APLICA_;10621000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujIYvHfEUKM%3D;108;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DETECTOR DE HUMO";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xvl7n6LsTfU%3D;109;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"EXTINTORES DE  4 KG";301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zsBF4%2FsUSU%3D;110;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO DE HORMIGON P/ ACCESO VENTILADOR";4953600;_NO_APLICA_;1;_NO_APLICA_;4953600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5lx9r0qIrs%3D;111;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONSTRUCCIÓN DE PORTICO EN ENTRADA EN ACCESO CON DE H"" A"" MURO DE LADRILLO VISTO DE 0,30 M";2967000;_NO_APLICA_;1;_NO_APLICA_;2967000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qdq3RtY3P%2Bo%3D;112;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PROVISIÓN Y COLOCACIÓN DE CANAL INDICADOR PARA ACCESO CON LETRAS CORPOREAS EN ACERO  INOXIDABLES ESPEJADO MONTADO EN  CHAPA GALVANIZADA N.20 PINTADA CON BASTIDOR DE CAÑO 30X40 MEDIDA(1,50X030)";3913000;_NO_APLICA_;1;_NO_APLICA_;3913000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xeYElKXgsiw%3D;113;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PLACA CONMEMORATIVA MEDIDA 0,35X0,40 M";774000;_NO_APLICA_;1;_NO_APLICA_;774000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYlRwyii%2F2c%3D;114;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARTEL DE OBRA DE 1,00X2,50 Ms";1032000;_NO_APLICA_;1;_NO_APLICA_;1032000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Jz9KldjmzU%3D;115;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"MUEBLE DE MESADA CON PILETA DE ACERO INOXIDABLE";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXRHSj%2FXdlI%3D;116;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALACANA DE MADERA DE 1,00X0,50 M";301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
