slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316701-construccion-jefatura-investigacion-delitos-frigorifico-nueva-alborada-oficinas-serv-1;316701;"CONSTRUCCIÓN: DE JEFATURA DE INVESTIGACIÓN DE DELITOS, DE FRIGORIFICO EN NUEVA ALBORADA Y  DE OFICINAS DE SERVICIOS GENERALES ESTACIONAMIENTO PARA VEHICULOS Y MOTOCICLETAS- AD REFERÉNDUM- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2639837865
318077-construccion-obras-instituciones-educativas-itapua-fondos-fonacide-ad-referendum-plu-1;318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4868481918
318216-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-fondos-fonac-1;318216;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE- AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-08 17:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2159946968.26
331797-refaccion-iglesia-san-roque-gonzalez-santa-cruz-distrito-encarnacion-ad-referendum-1;331797;"Refacción de la Iglesia San Roque González de Santa Cruz- Distrito de Encarnación- Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-10 12:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;862237700
336194-construccion-aulas-colegio-nacional-cnel-blas-servin-fonacide-2017-1;336194;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL CNEL. BLAS SERVIN- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-20 09:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160005000
328371-construccion-aulas-colegio-nacional-san-blas-fonacide-2017-1;328371;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL SAN BLAS- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
336309-mantenimiento-reparacion-cementerio-municipal-1;336309;"MANTENIMIENTO Y REPARACIÓN CEMENTERIO MUNICIPAL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 09:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156913000
332457-demolicion-bloques-construccion-reparacion-aulas-ss-hh-escuelas-ciudad-san-lorenzo-1;332457;"DEMOLICION DE BLOQUES, CONSTRUCCION Y REPARACION DE AULAS Y SS.HH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO, CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 15:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4262023516
336146-reparacion-6-seis-aulas-ss-hh-escuenla-basica-n-4-183-san-francisco-asis-municipal-1;336146;"REPARACION DE 6 (SEIS) AULAS Y UN SS.HH EN LA ESCUENLA BASICA Nº 4.183 ?SAN FRANCISCO DE ASIS ? MUNICIPAL Nº 5?, CON FONDOS DEL FONACIDE ? PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-12-11 16:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405354500
330334-construccion-aula-720-x720-techo-teja-biblioteca-esc-haydee-lopez-filippi-plurianual-1;330334;"CONSTRUCCIÓN DE UN AULA 720 x720 TECHO TEJA PARA BIBLIOTECA ESC. HAYDEE LOPEZ DE FILIPPI -PLURIANUAL";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 09:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124774325
330191-construccion-salon-multiuso-1;330191;"CONSTRUCCIÓN DE UN SALÓN MULTIUSO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 15:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
334560-construccion-refaccion-filial-limpio-1;334560;"CONSTRUCCIÓN Y REFACCIÓN DE FILIAL DE LIMPIO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 18:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178558320
335678-construccion-alcantarilla-tubular-1;335678;"CONSTRUCCION DE ALCANTARILLA TUBULAR";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40500000
333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-30 08:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9214089435
336754-construccion-escuelas-asentamientos-rurales-indert-1;336754;"Construcción de Escuelas en Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-03-23 12:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3964306013
349722-construccion-desague-pluvial-calle-sargento-silva-ruta-mcal-estigarribia-1;349722;"CONSTRUCCIÓN DE DESAGÜE PLUVIAL DE LA CALLE SARGENTO SILVA Y RUTA MCAL. ESTIGARRIBIA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-13 16:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98160000
350877-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;350877;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:34:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130162160
350864-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;350864;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-27 07:36:10";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130284245
351367-reparacion-techos-tejas-3-aulas-mas-direccion-planta-baja-escuela-basica-n-262-presb-1;351367;"REPARACIÓN DE TECHOS DE TEJAS DE 3 AULAS MAS DIRECCIÓN EN PLANTA BAJA - ESCUELA BÁSICA Nº. 262 PRESBÍTERO MANUEL GAMARRA Y REPARACIÓN DE UN SS.HH. DIFERENCIADO - ESCUELA BÁSICA 6405 SAN FRANCISCO DE ASÍS ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:50:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120778525
351366-construccion-aula-nivel-inicial-escuela-basica-no-6423-maria-auxiliadora-1;351366;"CONSTRUCCIÓN DE UN AULA PARA EL NIVEL INICIAL - ESCUELA BÁSICA NO. 6423 MARÍA AUXILIADORA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134487505
351365-reparacion-techos-2-aulas-planta-alta-escuela-basica-no-980-prof-justo-german-franco-1;351365;"REPARACIÓN DE TECHOS DE 2 AULAS EN PLANTA ALTA ESCUELA BÁSICA NO. 980 PROF. JUSTO GERMAN FRANCO Y CONSTRUCCIÓN DE CERCO PERIMETRAL - ESCUELA BASICA Nº. 7288 KUARAHY RESE ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-12 12:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139821790
350685-construccion-empedrado-desague-calles-miguel-caminos-jazmines-barrio-santa-ana-ciuda-1;350685;"CONSTRUCCIÓN DE EMPEDRADO Y DESAGUE DE LAS CALLES MIGUEL CAMINOS Y JAZMINES DEL BARRIO SANTA ANA DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-23 07:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152620000
350531-construccion-empedrado-vereda-esc-bas-n-7495-divino-nino-jesus-esc-bas-n-4555-republ-1;350531;"CONSTRUCCIÓN DE EMPEDRADO Y VEREDA ESC. BAS. N° 7495 - DIVINO NIÑO JESUS Y ESC. BAS. N° 4555 - REPUBLICA DE TURQUÍA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-16 07:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144641974
350657-construccion-vereda-esc-bas-n-1030-maria-eugenia-construccion-empedrado-esc-bas-n-37-1;350657;"CONSTRUCCIÓN DE VEREDA ESC.BAS. N°1030 MARIA EUGENIA, CONSTRUCCIÓN DE EMPEDRADO ESC.BAS. N° 3784 SAN ROQUE Y CONSTRUCCIÓN DE VEREDA ESC.BAS. N° 3783 DIONICIO VALIENTE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143512839
351298-construccion-vereda-esc-bas-n-2377-digno-garcia-construccion-vereda-esc-bas-n-3790-1;351298;"CONSTRUCCIÓN DE VEREDA ESC. BAS. N° 2377 ? DIGNO GARCIA Y CONSTRUCCIÓN DE VEREDA ESC. BAS. N° 3790 OÑONDIVE, FE Y ALEGRIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 07:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139645611
343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;343036;"CONSTRUCCION DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-07 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799932580
352104-mejoramiento-techo-mercado-municipal-ciudad-san-lorenzo-plurianual-1;352104;"MEJORAMIENTO DEL TECHO DEL MERCADO MUNICIPAL DE LA CIUDAD DE SAN LORENZO, PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-11 15:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406700000
353270-construccion-aula-techo-loza-7-20-x-7-20-esc-basc-n-7025-ngalec-qom-1;353270;"CONSTRUCCION DE UN AULA TECHO LOZA 7,20 X 7,20 ESC. BASC. N° 7025 NGALEC QOM";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 11:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
345659-reparaciones-instituciones-educativas-1;345659;"REPARACIONES VARIAS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 10:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147915475
353754-construccion-carpeta-asfaltica-ciclovia-ciudad-san-lorenzo-1;353754;"CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN LA CICLOVIA DE LA CIUDAD DE SAN LORENZO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812519750
349765-construccion-bloques-cocina-comedor-ciudades-ypane-san-antonio-1;349765;"CONSTRUCCION DE BLOQUES DE COCINA COMEDOR EN LAS CIUDADES DE YPANE Y SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 12:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676514956.6
340533-construccion-cocina-comedor-entidades-educativas-ciudad-capiata-plurianual-1;340533;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ENTIDADES EDUCATIVAS DE LA CIUDAD DE CAPIATA - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 13:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524883647.73
348322-construccion-cocina-comedor-10-9-x-8-6-techo-tejas-ciudad-aregua-1;348322;"CONSTRUCCION DE COCINA/COMEDOR DE 10.9 X 8.6 CON TECHO DE TEJAS EN LA CIUDAD DE AREGUA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 14:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338257469.3
345463-adecuacion-espacios-cocina-comedor-construccion-nueva-escuelas-dpto-central-plurianu-1;345463;"ADECUACION DE ESPACIOS A COCINA/COMEDOR Y CONSTRUCCION NUEVA EN VARIAS ESCUELAS DEL DPTO. DE CENTRAL - PLURIANUAL 2018/2019";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357945948
355142-construccion-remodelacion-area-fitoquimica-1;355142;"CONSTRUCCIÓN Y REMODELACION DEL ÁREA DE FITOQUIMICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 19:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
356718-lpn-n-01-2019-id-n-356718-construccion-pavimento-hormigon-hidraulico-distrito-marisc-1;356718;"LPN N° 01/2019 CON ID N° 356718 - CONSTRUCCION DE PAVIMENTO DE HORMIGON HIDRAULICO PARA EL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA CON FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 16:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2437971000
366723-construccion-aula-pre-escolar-escuela-basica-n-46-maestro-fermin-lopez-fonacide-2019-1;366723;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA N° 46 MAESTRO FERMÍN LÓPEZ - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159559002
356670-construccion-empedrado-frente-esc-bas-n-6-237-tesapeara-1;356670;"Construcción de empedrado frente a la Esc. Bas. Nº 6.237 Tesapeara";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-29 17:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89760000
366943-demolicion-3-aulas-construccion-2-aulas-colegio-nacional-blas-servin-fonacide-2019-1;366943;"DEMOLICION DE 3 AULAS Y CONSTRUCCION DE 2 AULAS EN EL COLEGIO NACIONAL BLAS SERVIN - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-23 16:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209265399
366532-construcciones-instituciones-educativas-fonacide-1;366532;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 11:47:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1436590000
367148-construccion-bloque-planta-alta-facultad-ciencias-contables-unp-1;367148;"CONSTRUCCIÓN DE BLOQUE PLANTA ALTA EN LA FACULTAD DE CIENCIAS CONTABLES - UNP";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-12 17:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635410000
366928-construccion-complejos-deportivos-sociales-culturales-departamento-neembucu-plurianu-1;366928;"CONSTRUCCIÓN DE COMPLEJOS DEPORTIVOS, SOCIALES Y CULTURALES EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 18:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258471000
358723-reparaciones-mayores-edificio-1;358723;"REPARACIONES MAYORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-13 15:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;772446000
366446-construcciones-instituciones-educativas-ciudad-alberdi-fonacide-1;366446;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ALBERDI - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-16 09:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2408254500
366960-regularizacion-asfaltica-calle-san-pedro-pitiantuta-eligio-ayala-1;366960;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN PEDRO DE PITIANTUTA HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-17 07:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134325000
366958-regularizacion-asfaltica-calle-blas-garay-tatare-1;366958;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BLAS GARAY Y TATARE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 10:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151200000
352684-obra-mejoramiento-plazas-plurianual-1;352684;"""OBRA. MEJORAMIENTO DE PLAZAS. PLURIANUAL""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 12:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500737040
367887-construccion-empedrado-calle-jose-domingo-vera-tramo-1140-cñia-2º-costa-salinas-barr-1;367887;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JOSE DOMINGO VERA, TRAMO: 1140, CÑIA. 2º COSTA SALINAS, BARRIO SANTO REY; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA, CÑIA. 2º COSTA SALINAS, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 10:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85847500
357188-restauracion-colegio-policia-sgto-aydte-jose-merlo-saravia-capiata-1;357188;"RESTAURACIÓN DEL COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" CAPIATÁ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-18 15:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3739904590
