id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ixlJjCEU8%2F0%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4974800;_NO_APLICA_;1;_NO_APLICA_;4974800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHknkJkPios%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3869900;_NO_APLICA_;1;_NO_APLICA_;3869900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X9MOsUdgIho%3D;72;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2407500;_NO_APLICA_;1;_NO_APLICA_;2407500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwqanwEbSpU%3D;73;72131601-013;"Limpieza de obra";"Limpieza de obra";531250;_NO_APLICA_;1;_NO_APLICA_;531250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcOOnWCAV9I%3D;74;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Colegio Nacional Alborada- Distrito de San Rafel del Pná.";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sge55JoyqBg%3D;75;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZhMDZGMNrjw%3D;76;72131601-010;Aberturas;Aberturas;213000;_NO_APLICA_;1;_NO_APLICA_;213000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DrQhveBsCKk%3D;77;72131601-008;Revoques;Revoques;352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74aN7dJfE3E%3D;78;72131601-012;"Servicio de pintura";"Servicio de pintura";12270600;_NO_APLICA_;1;_NO_APLICA_;12270600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGnA1TdYKWU%3D;79;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1275000;_NO_APLICA_;1;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3pb4FbggHA%3D;80;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1850200;_NO_APLICA_;1;_NO_APLICA_;1850200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vj9h8YEpmkA%3D;81;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5740400;_NO_APLICA_;1;_NO_APLICA_;5740400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejglkbOnoZk%3D;82;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3877900;_NO_APLICA_;1;_NO_APLICA_;3877900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpzLKzDDAPI%3D;83;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2394000;_NO_APLICA_;1;_NO_APLICA_;2394000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKM3jGHfCW8%3D;84;72131601-013;"Limpieza de obra";"Limpieza de obra";531250;_NO_APLICA_;1;_NO_APLICA_;531250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fO7LhJyUJp0%3D;85;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela Niño Jesús- Distrito de Alto Verá";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Af7aYLmtd1c%3D;86;72131601-008;Revoques;Revoques;507500;_NO_APLICA_;1;_NO_APLICA_;507500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e99YakaU%2Ftw%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9360000;_NO_APLICA_;1;_NO_APLICA_;9360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FRTO6Zt%2BEM%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1408000;_NO_APLICA_;1;_NO_APLICA_;1408000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Men83dTSe1Q%3D;89;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kg33U1AmOOU%3D;90;72131601-010;Aberturas;Aberturas;2325000;_NO_APLICA_;1;_NO_APLICA_;2325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CcUV4sga0I%3D;91;72131601-008;Revoques;Revoques;264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRM5cXzM9o4%3D;92;72131601-012;"Servicio de pintura";"Servicio de pintura";16545200;_NO_APLICA_;1;_NO_APLICA_;16545200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtaY3C2XKjU%3D;93;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1402500;_NO_APLICA_;1;_NO_APLICA_;1402500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ft86dSQsoE%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4497900;_NO_APLICA_;1;_NO_APLICA_;4497900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kr%2BvLo4O2n0%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7462200;_NO_APLICA_;1;_NO_APLICA_;7462200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SxzHEvYX%2F04%3D;96;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4163350;_NO_APLICA_;1;_NO_APLICA_;4163350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOHjmdHsU2w%3D;97;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";3611250;_NO_APLICA_;1;_NO_APLICA_;3611250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZTWg%2BqXp94%3D;98;72131601-013;"Limpieza de obra";"Limpieza de obra";790500;_NO_APLICA_;1;_NO_APLICA_;790500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pC%2BKfVHPaf0%3D;99;72131601-008;Revoques;Revoques;3451000;_NO_APLICA_;1;_NO_APLICA_;3451000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xWvetkQ%2F5Jw%3D;100;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3OF1%2BiaEJk%3D;101;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1172250;_NO_APLICA_;1;_NO_APLICA_;1172250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FvAtZoqhMI%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";33800;_NO_APLICA_;1;_NO_APLICA_;33800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNnIGTUnvwU%3D;103;72131601-010;Aberturas;Aberturas;5803500;_NO_APLICA_;1;_NO_APLICA_;5803500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8%2FSlxMhc8I%3D;104;72101903-001;"Carpinteria metalica";"Carpinteria metalica";786240;_NO_APLICA_;1;_NO_APLICA_;786240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sEDkhl9QDd8%3D;105;72131601-008;Revoques;Revoques;112000;_NO_APLICA_;1;_NO_APLICA_;112000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMLBF68gNN4%3D;106;72131601-012;"Servicio de pintura";"Servicio de pintura";5610240;_NO_APLICA_;1;_NO_APLICA_;5610240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs8oNTUPTKY%3D;107;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1310750;_NO_APLICA_;1;_NO_APLICA_;1310750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXjfHQp9Wa8%3D;108;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";5606250;_NO_APLICA_;1;_NO_APLICA_;5606250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taNW7v7wthE%3D;109;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";285600;_NO_APLICA_;1;_NO_APLICA_;285600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYypiYTOk%2Bc%3D;110;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";733700;_NO_APLICA_;1;_NO_APLICA_;733700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YkFOmyCJCHk%3D;111;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";908700;_NO_APLICA_;1;_NO_APLICA_;908700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQSCX4hxc1g%3D;112;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";12424500;_NO_APLICA_;1;_NO_APLICA_;12424500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaM%2F%2BJQRmac%3D;113;72131601-013;"Limpieza de obra";"Limpieza de obra";432000;_NO_APLICA_;1;_NO_APLICA_;432000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DiQEL%2BKU2QY%3D;114;72131601-002;"Preparacion de obra";"Preparacion de obra";670180;_NO_APLICA_;1;_NO_APLICA_;670180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLFSuACFmQk%3D;115;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1860250;_NO_APLICA_;1;_NO_APLICA_;1860250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozzWnsdDA6k%3D;116;72131601-003;Cimiento;Cimiento;2499900;_NO_APLICA_;1;_NO_APLICA_;2499900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pgascc%2Fkibs%3D;117;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7224140;_NO_APLICA_;1;_NO_APLICA_;7224140;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTGuDpwve%2Fc%3D;118;72131601-005;Mamposteria;Mamposteria;1379440;_NO_APLICA_;1;_NO_APLICA_;1379440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vno5xCAwFmc%3D;119;72131601-002;"Preparacion de obra";"Preparacion de obra";758090;_NO_APLICA_;1;_NO_APLICA_;758090;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8a37rklGBjs%3D;120;72131601-006;Aislacion;Aislacion;4863550;_NO_APLICA_;1;_NO_APLICA_;4863550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BuUvZDI6zaU%3D;121;72131601-005;Mamposteria;Mamposteria;8096740;_NO_APLICA_;1;_NO_APLICA_;8096740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTHAp7WEfMA%3D;122;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NyoNyWMBIQ%3D;123;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23520000;_NO_APLICA_;1;_NO_APLICA_;23520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7V1%2BCgjykA%3D;124;72131601-008;Revoques;Revoques;3990735;_NO_APLICA_;1;_NO_APLICA_;3990735;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
spNCv5V1kfY%3D;125;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2871680;_NO_APLICA_;1;_NO_APLICA_;2871680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yn5fj%2Fvd8Ds%3D;126;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4666480;_NO_APLICA_;1;_NO_APLICA_;4666480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYmXnF20D4o%3D;127;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";726700;_NO_APLICA_;1;_NO_APLICA_;726700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6It8HCGREKE%3D;128;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2948400;_NO_APLICA_;1;_NO_APLICA_;2948400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j67phafJIak%3D;129;72131601-010;Aberturas;Aberturas;2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ct94snpofjk%3D;130;72131601-008;Revoques;Revoques;649600;_NO_APLICA_;1;_NO_APLICA_;649600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQ9AJOOIEuM%3D;131;72131601-012;"Servicio de pintura";"Servicio de pintura";8915760;_NO_APLICA_;1;_NO_APLICA_;8915760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRz0djkeG7I%3D;132;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1071000;_NO_APLICA_;1;_NO_APLICA_;1071000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHyB6XAcDtw%3D;133;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1868000;_NO_APLICA_;1;_NO_APLICA_;1868000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OF9wM2lyVE%3D;134;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1803150;_NO_APLICA_;1;_NO_APLICA_;1803150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjnGxege59Y%3D;135;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5705600;_NO_APLICA_;1;_NO_APLICA_;5705600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JaIdFjjQyCo%3D;136;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";350175;_NO_APLICA_;1;_NO_APLICA_;350175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iyqz4Er626Q%3D;137;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1947120;_NO_APLICA_;1;_NO_APLICA_;1947120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vpWRFhzU5Y%3D;138;72131601-013;"Limpieza de obra";"Limpieza de obra";530000;_NO_APLICA_;1;_NO_APLICA_;530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
