id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8VjD6kq5PRrViRV4VFPAKnVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002212;;68459288;64423302;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8ViXP%2BIHTi0IoKGRLHBJDH%2FM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002216;;11600068;10916190;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8ViAodVK%2BTLCpNVDh94PKsco;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002217;;23469139;22085527;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8ViPR%2BDF9GhgxoXtw%2FqV4Zai;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002218;;76188097;71696463;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vhn9gTqnRg6Xi9w58ViPhfM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002219;;45689335;42995740;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vj5ZpT%2BWoIvYqhhMjapUWeH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002220;;48933160;46048327;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vg9Mv%2FreX%2BsIxRIhWQEHymR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002221;;36865974;34692556;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vjsa6WnIouaTeGv8h7fTqIS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002222;;66146211;62246591;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vh3eFKXPGoVTHVD8cAP9U5M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002223;;49156464;46258466;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vg%2BIsRErN%2Bfl2H8Cne1uipB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002224;;35291630;33211029;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXzeMByv5spj6E28pdIZZO3z8copwC8s8Vi7btolq8YnTBx2VZZBEw4w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";009-006-0002225;;3361600;3163419;PYG;Guaraníes;2022-07-14;
