slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
297835-reparacion-aulas-colegio-nacional-ysypo-1;297835;"REPARACIÒN DE AULAS DEL COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 12:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
287178-mantenimiento-reparaciones-dependencias-policiales-1;287178;"Mantenimiento y Reparaciones de Dependencias Policiales ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 16:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269504733
298051-mantenimiento-reparaciones-edificios-volumetria-antropometria-1;298051;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS-VOLUMETRIA Y ANTROPOMETRÍA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-07 11:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
295420-construccion-reparacion-aulas-concepcion-san-pedro-canindeyu-1;295420;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS - CONCEPCIÓN - SAN PEDRO - CANINDEYU";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2015-09-14 15:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13000000000
297361-construccion-ala-este-bloque-7-estacionmiento-1;297361;"Construcción del Ala Este del Bloque 7 y Estacionmiento";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-30 17:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3189197950
297758-mantenimiento-reparaciones-menores-instalaciones-brigada-aerotransportada-1;297758;"Mantenimiento y Reparaciones Menores de Instalaciones de la Brigada Aerotransportada";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-23 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295806-refuncionalizacion-construccion-parque-sanitario-mariano-roque-alonso-1;295806;"REFUNCIONALIZACIÓN Y CONSTRUCCIÓN PARQUE SANITARIO MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-29 10:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479785560
299734-construccion-tinglados-nueva-londres-simon-bolivar-1;299734;"CONSTRUCCION DE TINGLADOS EN NUEVA LONDRES Y SIMON BOLIVAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-11 16:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504541779
296810-desague-pluvial-calle-carmen-soler-su-interseccion-avenida-choferes-chaco-1;296810;"DESAGÜE PLUVIAL DE LA CALLE ""CARMEN SOLER"" Y SU INTERSECCION CON LA AVENIDA CHOFERES DEL CHACO.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-20 08:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111540500
299229-construccion-tercera-etapa-polideportivo-departamental-1;299229;"CONSTRUCCION TERCERA ETAPA POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-25 16:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
290725-readecuacion-tableros-lineas-alimentacion-restructuracion-cableado-electrico-1;290725;"READECUACION DE TABLEROS, LINEAS DE ALIMENTACIÓN Y RESTRUCTURACIÓN DE CABLEADO ELECTRICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-14 16:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228041000
290027-lp1173-15-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-san-lor-1;290027;"Lp1173-15.Ejecución de Obras Civiles para Construcción de Oficinas - Sección Distribución en San Lorenzo y San Bernardino";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1350000000
299890-construccion-laboratorio-facultad-ciencias-agrarias-filial-san-pedro-1;299890;"Construcción de Laboratorio para la Facultad de Ciencias Agrarias Filial San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-18 19:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;489468500
301362-reparaciones-oficinas-direccion-general-tecnologia-informacion-comunicaciones-ff-mm-1;301362;"Reparaciones de Oficinas de la Direccion General de Tecnologia de la Informacion y Comunicaciones de las FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-22 14:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61147600
299887-construccion-3-aulas-planta-alta-bano-sexado-6-casetas-1;299887;"Construcción de 3 Aulas planta Alta y un Baño sexado de 6 casetas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-22 17:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
300569-construccion-rejas-camineros-peatonales-1;300569;"CONSTRUCCION DE REJAS Y CAMINEROS PEATONALES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
293251-reparaciones-infraestructura-penitenciaria-regional-misiones-1;293251;"REPARACIONES VARIAS DE INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-29 14:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388026624
299787-llamado-mopc-n-151-2015-lnp-construccion-portico-parque-industrial-mariscal-francisc-1;299787;"LLAMADO MOPC Nº 151/2015 LNP - CONSTRUCCION DEL PORTICO EN EL PARQUE INDUSTRIAL MARISCAL FRANCISCO SOLANO LOPEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 17:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1341276368
302318-construccion-ss-hh-mercado-municipal-ad-referendum-1;302318;"CONSTRUCCION DE UN SS.HH. EN EL MERCADO MUNICIPAL - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-02-05 09:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86329355
301325-reparaciones-mayores-terminal-portuaria-encarnacion-1;301325;"REPARACIONES MAYORES EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-02-12 12:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610000000
298958-construccion-complejo-deportivo-ciudad-paraguari-1;298958;"Construcción de Complejo Deportivo en la Ciudad de Paraguarí";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-03-08 16:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2126607250
302413-refaccion-banos-pisos-10-12-oficina-central-ad-referendum-2016-1;302413;"REFACCION DE BAÑOS DE LOS PISOS 10 Y 12 DE LA OFICINA CENTRAL - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-10 09:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65227000
302363-adecuacion-oficinas-auditoria-interna-programa-nacional-becas-mh-1;302363;"ADECUACIÓN DE OFICINAS PARA AUDITORIA INTERNA Y EL PROGRAMA NACIONAL DE BECAS DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-17 12:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181763500
306856-construccion-bano-centro-11-05-1;306856;"CONSTRUCCIÓN DE BAÑO EN EL CENTRO 11-05";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-25 12:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
304656-reparacion-mantenimiento-motobombas-sistema-hidraulico-hospital-clinicas-san-lorenzo-1;304656;"REPARACION Y MANTENIMIENTO DE MOTOBOMBAS, SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-09 17:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139800000
305551-servicio-aseo-limpieza-fumigacion-1;305551;"SERVICIO DE ASEO,LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-19 08:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28717000
308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;308010;"Construccion de empedrados en calle Basilio Mancuello en Barrio Rincón ""FONACIDE""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-30 14:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104611500
306543-servicio-mantenimiento-motobombas-palacete-municipal-dependencias-1;306543;"SERVICIO DE MANTENIMIENTO DE MOTOBOMBAS DEL PALACETE MUNICIPAL Y DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-31 09:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306139-servicios-impermeabilizacion-superficies-palacete-municipal-1;306139;"SERVICIOS DE IMPERMEABILIZACION DE SUPERFICIES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-21 08:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000
308051-montaje-expo-mariano-roque-alonso-1;308051;"MONTAJE EXPO MARIANO ROQUE ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-06-27 16:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
313783-reparacion-techos-fada-1;313783;"Reparación de Techos de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-08 09:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
313294-reparacion-aulas-colegio-adolfo-maria-monges-1;313294;"REPARACIÓN DE AULAS EN EL COLEGIO ADOLFO MARIA MONGES";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-13 10:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71365560
305450-mantenimiento-generadores-1;305450;"MANTENIMIENTO DE GENERADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-19 17:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3530000
313060-lco895-ejecucion-obras-civiles-adecuacion-edificio-boca-cobranza-servicio-atencion-1;313060;"Lco895_Ejecución de Obras Civiles para Adecuación de Edificio para Boca de Cobranza y Servicio de Atención al Cliente - SAC Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-09 16:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630105725
308062-mantenimiento-instalaciones-general-plomeria-electricidad-telefonia-1;308062;"MANTENIMIENTO DE INSTALACIONES EN GENERAL (PLOMERIA,ELECTRICIDAD, TELEFONIA)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-12 09:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4045000
298202-construccion-centro-deportivo-mauricio-jose-troche-convenio-secretaria-nacional-depo-1;298202;"CONSTRUCCION DEL CENTRO DEPORTIVO DE MAURICIO JOSE TROCHE -CONVENIO SECRETARIA NACIONAL DE DEPORTES";municipalidad-mauricio-jose-troche;287;"Municipalidad de Mauricio José Troche";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-20 07:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847727273
312403-construccion-obras-uso-institucional-escuela-administracion-segunda-etapa-1;312403;"Construcción de obras de uso institucional - Escuela de Administración - Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 16:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1572500000
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
308284-reparacion-muro-muelle-terminal-portuaria-concepcion-1;308284;"REPARACIÓN DE MURO DEL MUELLE DE LA TERMINAL PORTUARIA DE CONCEPCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-12 17:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132500000
315643-lco908-construccion-adecuacion-oficinas-seccion-distribucion-centro-1;315643;"Lco908_Construcción y Adecuación de Oficinas de la Sección Distribución Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-26 17:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438750000
304533-cd-6188-reparacion-mantenimiento-edificio-ex-cooperande-1;304533;"Cd_6188 Reparación y Mantenimiento del Edificio Ex Cooperande";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 16:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139661000
317072-mantenimiento-reparacion-inmueble-1;317072;"Mantenimiento y Reparación de Inmueble";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 17:21:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11593250
307967-reparacion-construccion-sanitarios-aulas-comedor-instituciones-educativas-municipio-1;307967;"REPARACIÓN Y CONSTRUCCIÓN DE SANITARIOS, AULAS Y COMEDOR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 16:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1382046279
315491-mantenimiento-reparacion-edificios-locales-ineran-prof-dr-juan-max-boettner-msp-bs-1;315491;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES DE INERAN - PROF. DR. JUAN MAX BOETTNER DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-22 15:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161329094.28
319245-construccion-bano-sexado-esc-bas-n-15196-boqueron-comunidad-indigena-1;319245;"Construccion Baño Sexado Esc. Bas. N° 15196 Boqueron - Comunidad Indigena";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-02 11:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62162680
305433-mantenimiento-reparacion-canaletas-techos-1;305433;"MANTENIMIENTO Y REPARACIÓN DE CANALETAS Y TECHOS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-04 17:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
330530-construccion-tinglado-1;330530;"CONSTRUCCIÓN DE TINGLADO";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 09:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999800
330948-cerramiento-lateral-tinglado-san-juan-bermans-distrito-santa-maria-1;330948;"CERRAMIENTO LATERAL DEL TINGLADO DE SAN JUAN BERMANS DEL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-09 16:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80410000
326577-reparacion-ss-hh-existente-colegio-nacinal-abelardo-enciso-escuela-basica-n-6245-eze-1;326577;"REPARACIÓN DE SS.HH. EXISTENTE COLEGIO NACINAL ''ABELARDO ENCISO'' Y EN LA ESCUELA BÁSICA N° 6245 ''EZEQUIEL RAMIREZ'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-04 08:38:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106334000
326575-construccion-aula-5-80x6-80-pre-escolar-t-t-planta-baja-escuela-basica-n-7695-fortal-1;326575;"CONSTRUCCIÓN DE UN AULA DE 5,80X6,80 PRE-ESCOLAR T.T. PLANTA BAJA ? ESCUELA BÁSICA N°. 7695 ?FORTALEZA 123?";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-04 08:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131329025
326572-construccion-ss-hh-4-40x6-15-techos-tejas-escuela-basica-n-6117-14-mayo-1;326572;"CONSTRUCCIÓN DE UN SS.HH. DE 4,40X6,15 CON TECHOS DE TEJAS - ESCUELA BÁSICA Nº 6117 ''14 DE MAYO'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-04 08:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89588450
331476-mantenimiento-reparacion-cupula-edificio-benigno-lopez-1;331476;"MANTENIMIENTO Y REPARACIÓN DE CÚPULA DEL EDIFICIO BENIGNO LOPEZ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-24 16:57:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68127600
323602-lp1289-17-ejecucion-obras-civiles-adecuacion-salon-multiuso-comedor-ande-sede-boggia-1;323602;"Lp1289-17.Ejecución de Obras Civiles  y Adecuación del Salón Multiuso y Comedor de la ANDE - Sede Boggiani ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-28 16:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994324375
