slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265107-pedro-ramon-villalba-libardi-1;CO-13001-13-83346;"2013-12-19 14:00:11";265107;"CONSTRUCCION DEL JUZGADO DE PAZ DE YBY YAU";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570244674;PYG;Guaraníes;;"2013-12-17 08:33:39"
276449-pedro-ramon-villalba-libardi-1;CD-12001-14-89315;"2014-06-25 18:42:23.974544";276449;"MANTENIMIENTO Y REPARACION DE GENERADOR";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3645000;PYG;Guaraníes;;"2014-06-04 11:40:35"
276042-pedro-ramon-villalba-libardi-9;LP-22012-14-99331;"2014-12-01 10:49:23";276042;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1146789025;PYG;Guaraníes;;"2014-12-01 09:03:33"
291250-pedro-ramon-villalba-libardi-1;CD-12005-15-109936;"2015-08-07 14:36:15.663613";291250;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42774288;PYG;Guaraníes;;"2015-07-22 08:46:38"
297758-pedro-ramon-villalba-libardi-1;CD-12005-15-113888;"2015-10-28 16:18:25.781716";297758;"Mantenimiento y Reparaciones Menores de Instalaciones de la Brigada Aerotransportada";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121582702;PYG;Guaraníes;;"2015-10-23 09:27:16"
296810-pedro-ramon-villalba-libardi-1;CD-30001-15-115161;"2015-11-24 14:21:47.607061";296810;"DESAGÜE PLUVIAL DE LA CALLE ""CARMEN SOLER"" Y SU INTERSECCION CON LA AVENIDA CHOFERES DEL CHACO.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93240000;PYG;Guaraníes;;"2015-11-20 08:57:02"
301362-pedro-ramon-villalba-libardi-1;CD-12005-15-117376;"2015-12-26 11:29:20.010954";301362;"Reparaciones de Oficinas de la Direccion General de Tecnologia de la Informacion y Comunicaciones de las FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2015-12-22 14:57:34"
299887-pedro-ramon-villalba-libardi-3;"Pendiente de Emisión";"Pendiente de Emisión";299887;"Construcción de 3 Aulas planta Alta y un Baño sexado de 6 casetas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42844257;PYG;Guaraníes;;"2015-12-22 17:15:03"
305551-pedro-ramon-villalba-libardi-1;CD-12005-16-121993;"2016-05-31 17:06:16.987";305551;"SERVICIO DE ASEO,LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27547596;PYG;Guaraníes;;"2016-05-19 08:36:42"
313294-pedro-ramon-villalba-libardi-1;CD-30186-16-123940;"2016-07-18 14:40:09.03";313294;"REPARACIÓN DE AULAS EN EL COLEGIO ADOLFO MARIA MONGES";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64223560;PYG;Guaraníes;;"2016-07-13 10:00:45"
313060-pedro-ramon-villalba-libardi-2;CO-25002-16-126476;"2016-09-09 15:54:24.256";313060;"Lco895_Ejecución de Obras Civiles para Adecuación de Edificio para Boca de Cobranza y Servicio de Atención al Cliente - SAC Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564785387;PYG;Guaraníes;;"2016-08-09 16:58:20"
304533-pedro-ramon-villalba-libardi-1;CD-25002-16-130126;"2016-11-22 15:30:49.284";304533;"Cd_6188 Reparación y Mantenimiento del Edificio Ex Cooperande";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122203375;PYG;Guaraníes;;"2016-11-10 16:38:43"
305433-pedro-ramon-villalba-libardi-1;CD-28001-17-139680;"2017-06-20 18:07:23.228";305433;"MANTENIMIENTO Y REPARACIÓN DE CANALETAS Y TECHOS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34600000;PYG;Guaraníes;;"2017-04-04 17:07:52"
330948-pedro-ramon-villalba-libardi-1;CD-22008-17-138195;"2017-05-18 17:04:27.412";330948;"CERRAMIENTO LATERAL DEL TINGLADO DE SAN JUAN BERMANS DEL DISTRITO DE SANTA MARIA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69935604;PYG;Guaraníes;;"2017-05-09 16:42:02"
326577-pedro-ramon-villalba-libardi-3;CD-30188-17-141276;"2017-07-19 16:15:05.329";326577;"REPARACIÓN DE SS.HH. EXISTENTE COLEGIO NACINAL ''ABELARDO ENCISO'' Y EN LA ESCUELA BÁSICA N° 6245 ''EZEQUIEL RAMIREZ'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50210521;PYG;Guaraníes;;"2017-07-04 08:38:48"
326577-pedro-ramon-villalba-libardi-2;CD-30188-17-141277;"2017-07-19 16:16:12.482";326577;"REPARACIÓN DE SS.HH. EXISTENTE COLEGIO NACINAL ''ABELARDO ENCISO'' Y EN LA ESCUELA BÁSICA N° 6245 ''EZEQUIEL RAMIREZ'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51861100;PYG;Guaraníes;;"2017-07-04 08:38:48"
326575-pedro-ramon-villalba-libardi-1;CD-30188-17-141279;"2017-07-19 16:17:51.452";326575;"CONSTRUCCIÓN DE UN AULA DE 5,80X6,80 PRE-ESCOLAR T.T. PLANTA BAJA ? ESCUELA BÁSICA N°. 7695 ?FORTALEZA 123?";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129969585;PYG;Guaraníes;;"2017-07-04 08:39:47"
326572-pedro-ramon-villalba-libardi-1;CD-30188-17-141278;"2017-07-19 16:17:06.963";326572;"CONSTRUCCIÓN DE UN SS.HH. DE 4,40X6,15 CON TECHOS DE TEJAS - ESCUELA BÁSICA Nº 6117 ''14 DE MAYO'' ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89325738;PYG;Guaraníes;;"2017-07-04 08:40:41"
323602-pedro-ramon-villalba-libardi-1;LP-25002-17-144040;"2017-09-18 16:53:24.296";323602;"Lp1289-17.Ejecución de Obras Civiles  y Adecuación del Salón Multiuso y Comedor de la ANDE - Sede Boggiani ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873349225;PYG;Guaraníes;;"2017-08-28 16:43:00"
337080-pedro-ramon-villalba-libardi-1;CD-30188-17-148294;"2017-11-29 12:43:27.999";337080;"PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A LA ESCUELA NIÑOS MARTIRES DE ACOSTA ÑU - COLONIA THOMPSON ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82766560;PYG;Guaraníes;;"2017-11-22 09:43:53"
349326-pedro-ramon-villalba-libardi-1;CD-30188-18-158612;"2018-07-26 11:41:24.448";349326;"CONSTRUCCIÓN DE PAVIMENTACIO?N TIPO EMPEDRADO-ACCESO A LA ESCUELA EUSEBIO AYALA ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121440000;PYG;Guaraníes;;"2018-06-26 07:43:08"
377336-pedro-ramon-villalba-libardi-2;"Pendiente de Emisión";"Pendiente de Emisión";377336;"Reparacion de Pavimento Asfaltico y Regularizacion con Pavimento de Hormigon Rigido";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215432800;PYG;Guaraníes;;"2020-02-28 16:17:46"
