id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP28r5m3KDN6Ar22J8oPiW0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005230;;12272400;11689753;PYG;Guaraníes;2022-08-04;106333
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNYJm6FtZgRUbRKwRh1tYSg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005253;;46780000;44559064;PYG;Guaraníes;2022-08-04;106334
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPKP9jAkHAZcXlZHsVHZb9r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005469;;1236300;1177605;PYG;Guaraníes;2022-08-02;100009
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPDses%2FmK6zUXlZHsVHZb9r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005470;;1751620;1668460;PYG;Guaraníes;2022-08-02;100009
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOkrMJWUC5SRnlZHsVHZb9r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005471;;1751620;1668460;PYG;Guaraníes;2022-08-02;100009
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOPXLmaBWLNk3lZHsVHZb9r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005498;;1751620;1668460;PYG;Guaraníes;2022-08-02;100009
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP19cKVATRU%2BL8GGzJH6M9a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005166;;6311520;6011873;PYG;Guaraníes;2022-06-15;70985
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPK9CAv5Va3BL8GGzJH6M9a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005181;;27891000;26566841;PYG;Guaraníes;2022-06-15;70985
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMoJwmLt26mUHbBgZqB%2Ba1w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005182;;27891000;26566841;PYG;Guaraníes;2022-06-15;70991
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNU5NXgIK7%2By3bBgZqB%2Ba1w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005183;;22109000;21059349;PYG;Guaraníes;2022-06-15;70991
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNU5NXgIK7%2ByyM7lzeXOJE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005183;;5782000;5507492;PYG;Guaraníes;2022-06-15;70998
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPM580jn05knyM7lzeXOJE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005184;;8766000;8349824;PYG;Guaraníes;2022-06-15;70998
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMgtsFCoKZzNyM7lzeXOJE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005186;;13149000;12524734;PYG;Guaraníes;2022-06-15;70998
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM1Ng%2Bg%2FJLnfjYmbx94Rc%2Bu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005227;;50000000;47626191;PYG;Guaraníes;2022-06-15;71002
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM1Ng%2Bg%2FJLnfunWP%2BrxQF1S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005227;;50000000;47626191;PYG;Guaraníes;2022-06-15;71005
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM1Ng%2Bg%2FJLnfui5lSLRwEs3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005227;;50000000;47626191;PYG;Guaraníes;2022-06-15;71008
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkM1Ng%2Bg%2FJLnfhKxqHZAFxCG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005227;;35940000;34233705;PYG;Guaraníes;2022-06-15;71010
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN1ONL7KIPMfCM7lzeXOJE6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005228;;4383000;4174911;PYG;Guaraníes;2022-06-15;70998
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPh8fNS2EPK1S%2FHXH2wabsY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005231;;50000000;47626191;PYG;Guaraníes;2022-06-15;71013
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPh8fNS2EPK1aiysQyK3gG2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005231;;42970000;40929949;PYG;Guaraníes;2022-06-15;71015
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPBIwLipUh1bdhfQJZe1%2Fuk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005252;;37188000;35422456;PYG;Guaraníes;2022-06-15;71019
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPsT8GIpP0wZBKxqHZAFxCG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005254;;12114000;11538873;PYG;Guaraníes;2022-06-15;71010
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPolPKXBB97SLXtqcLb61%2BL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005320;;1236300;1177605;PYG;Guaraníes;2022-06-02;64047
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMmaefl2NRB6LXtqcLb61%2BL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005321;;1751620;1668460;PYG;Guaraníes;2022-06-02;64047
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPUEFogtQaj4rXtqcLb61%2BL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005322;;1389300;1323341;PYG;Guaraníes;2022-06-02;64047
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMtF9v6bBlywvHxYWOaxrlO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005155;;50000000;47626191;PYG;Guaraníes;2022-05-23;54620
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMtF9v6bBlywv9NMy1QtTw7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005155;;15079000;14363107;PYG;Guaraníes;2022-05-23;54622
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkO7ChmTw%2FQoOl61V3dP01Ir;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005156;;12272400;11689753;PYG;Guaraníes;2022-05-23;54638
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMa5dVJ%2BVDZreOhu3o7atOr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005158;;50000000;47626191;PYG;Guaraníes;2022-05-23;54625
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMa5dVJ%2BVDZrfD7ALJnI9iN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005158;;29134000;27750829;PYG;Guaraníes;2022-05-23;54631
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNGLhQOP8qDSl61V3dP01Ir;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005185;;7012800;6679859;PYG;Guaraníes;2022-05-23;54638
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOJuhfli25zzRMEH%2BvmPW43;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005335;;11010096;10487378;PYG;Guaraníes;2022-05-03;53886
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMPHQxlnWy3IdaZpDxJb1Jd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005117;;50000000;47626191;PYG;Guaraníes;2022-04-08;34911
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMPHQxlnWy3IRTnkaRKmZ7I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005117;;50000000;47626191;PYG;Guaraníes;2022-04-08;34951
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMPHQxlnWy3IQaPrxjEQw3o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005117;;30158000;28726213;PYG;Guaraníes;2022-04-08;34957
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPRrDHR9dtmb2XOysgh431l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005129;;26977500;25696711;PYG;Guaraníes;2022-04-08;34963
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMOEijmbuZH6GXOysgh431l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005137;;15778800;15029684;PYG;Guaraníes;2022-04-08;34963
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNOFQeA5TOyCuG%2FCihP06mT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005140;;50000000;47626191;PYG;Guaraníes;2022-04-08;34967
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNOFQeA5TOyCkWuavaU%2FhEW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005140;;15079000;14363107;PYG;Guaraníes;2022-04-08;34972
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPImqET3vU8481%2BKnhbdyUg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005146;;50000000;47626191;PYG;Guaraníes;2022-04-08;34984
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPImqET3vU841D5zii%2F%2F7t6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005146;;14746000;14045917;PYG;Guaraníes;2022-04-08;34988
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOWohI9BhFejF0JttKodW%2B7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005151;;50000000;47626191;PYG;Guaraníes;2022-04-08;34975
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkOWohI9BhFejOtIYqZn%2BAFu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005151;;15079000;14363107;PYG;Guaraníes;2022-04-08;34981
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPBU2p%2FHYKwhoXQLY%2FYFlA5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005136;;1988380;1844269;PYG;Guaraníes;2022-04-05;35641
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPCddFDOExJouhhIRJcPm8V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005112;;50000000;47626191;PYG;Guaraníes;2022-03-18;19726
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPCddFDOExJomX3NjASxt%2F0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005112;;42970000;40929949;PYG;Guaraníes;2022-03-18;19727
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN9noq8TQjvX1WrwRahdI7I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005113;;14621688;13927505;PYG;Guaraníes;2022-03-18;19710
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPEzy6fkGBNZI4uaq%2BDNOBJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005115;;50000000;47626191;PYG;Guaraníes;2022-03-18;19721
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPEzy6fkGBNZD%2B1MXfZ1ENJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005115;;50000000;47626191;PYG;Guaraníes;2022-03-18;19724
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPEzy6fkGBNZApYzp6iNDiO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005115;;30158000;28726213;PYG;Guaraníes;2022-03-18;19725
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMRMaoc1bg28VlBAf6y9Rjx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005116;;50000000;47626191;PYG;Guaraníes;2022-03-18;19716
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMRMaoc1bg28SlJz8dnk3m4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005116;;42970000;40929949;PYG;Guaraníes;2022-03-18;19719
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP1mpiGzA9m6lWrwRahdI7I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005118;;12114000;11399825;PYG;Guaraníes;2022-03-18;19710
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPgUAEkChxG46ypFhTQJU3s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005119;;50000000;47626191;PYG;Guaraníes;2022-03-18;19713
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkPgUAEkChxG4zpwVeD0G%2F5g;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005119;;16544500;15759030;PYG;Guaraníes;2022-03-18;19715
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNzME3wEx6EdFWrwRahdI7I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005120;;14902200;14194701;PYG;Guaraníes;2022-03-18;19710
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkN9fRGLpnsLo9WblkuGCaaB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005121;;37188000;35422456;PYG;Guaraníes;2022-03-18;19728
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkNe%2FQzuYC7dk%2FUkZOKer93h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005127;;46485000;44278069;PYG;Guaraníes;2022-03-18;19730
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkP%2BZp6CFf1lMyLK8omKeYXJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005128;;14025600;13359719;PYG;Guaraníes;2022-03-18;19731
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMp%2FmS%2F8K5WO2%2F2XzJlvhDA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005154;;1988380;1978912;PYG;Guaraníes;2022-03-03;18033
hXCfVb4CFmglRZed2EJCvdkVaXzqSWws8xEMKcDB%2BkMI%2BP%2BaXJQUIzLMg7QOkBrT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";001-001-0005123;;16024248;15263477;PYG;Guaraníes;2021-12-28;186717
