slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232845-gustavo-adolfo-leiva-1;CD-12011-12-58552;"2012-09-14 16:53:39.81528";232845;"ADQUISICION DE INSUMOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1351475;PYG;Guaraníes;;"2012-09-07 17:04:19"
234602-gustavo-adolfo-leiva-1;CD-11001-12-58352;"2012-09-12 12:26:41.204732";234602;"PROVISION DE BOLSAS DE BASURAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000;PYG;Guaraníes;;"2012-09-10 14:38:31"
239206-gustavo-adolfo-leiva-7;CD-12008-12-59859;"2012-10-05 14:24:31.176086";239206;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8301360;PYG;Guaraníes;;"2012-09-12 14:37:24"
241265-gustavo-adolfo-leiva-1;CE-12001-12-58864;"2012-09-20 10:35:07.814214";241265;"ADQUISICION DE ARTICULOS DE LIMPIEZA -STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13755235;PYG;Guaraníes;;"2012-09-13 08:03:02"
237628-gustavo-adolfo-leiva-1;CD-12001-12-58526;"2012-09-14 12:11:13.672605";237628;"Adquisicion de Articulos de Limpieza";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3040810;PYG;Guaraníes;;"2012-09-13 16:22:09"
238216-gustavo-adolfo-leiva-1;CD-27001-12-58599;"2012-09-17 11:15:59.87416";238216;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24943150;PYG;Guaraníes;;"2012-09-14 08:59:48"
234961-gustavo-adolfo-leiva-3;CD-12006-12-60055;"2012-10-10 09:13:17.160463";234961;"Adquisición de elementos y materiales de limpieza para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7653800;PYG;Guaraníes;;"2012-09-19 08:23:14"
235449-gustavo-adolfo-leiva-1;CD-28001-12-60266;"2012-10-12 10:55:00.629762";235449;"Adquisicion de alcohol";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3593000;PYG;Guaraníes;;"2012-09-27 15:19:24"
243968-gustavo-adolfo-leiva-3;CD-13001-12-59692;"2012-10-03 15:17:52.510645";243968;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6981000;PYG;Guaraníes;;"2012-10-01 11:33:27"
242680-gustavo-adolfo-leiva-10;CD-12008-12-60508;"2012-10-17 11:36:23.992587";242680;"ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5386765;PYG;Guaraníes;;"2012-10-02 14:50:07"
234953-gustavo-adolfo-leiva-1;CD-28008-12-59993;"2012-10-09 12:52:40.514421";234953;"ADQUISICIÓN DE COMPUESTOS QUIMICOS PARA LABORATORIO ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10372100;PYG;Guaraníes;;"2012-10-08 14:33:09"
230588-gustavo-adolfo-leiva-8;CD-25002-12-60040;"2012-10-10 08:11:17.561485";230588;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7461275;PYG;Guaraníes;;"2012-10-08 16:06:06"
244568-gustavo-adolfo-leiva-7;CD-12008-12-61083;"2012-10-25 12:11:51.20551";244568;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4739700;PYG;Guaraníes;;"2012-10-19 11:40:48"
239135-gustavo-adolfo-leiva-5;CD-12008-12-62285;"2012-11-12 12:52:23.086301";239135;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000;PYG;Guaraníes;;"2012-10-23 14:46:35"
244236-gustavo-adolfo-leiva-3;CD-12008-12-62077;"2012-11-07 16:33:32.841372";244236;"ADQUISICION DE INSUMOS DE LIMPIEZAS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3315925;PYG;Guaraníes;;"2012-10-29 14:35:52"
245159-gustavo-adolfo-leiva-9;CD-12008-12-62779;"2012-11-16 16:15:10.413267";245159;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43763320;PYG;Guaraníes;;"2012-11-14 09:16:20"
244152-gustavo-adolfo-leiva-2;CD-13001-12-65005;"2012-12-06 10:25:41.663613";244152;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13265800;PYG;Guaraníes;;"2012-11-20 15:08:46"
244318-gustavo-adolfo-leiva-8;CD-12008-12-63844;"2012-11-28 15:05:20";244318;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PLURIANUAL - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17113700;PYG;Guaraníes;;"2012-11-20 15:13:59"
235297-gustavo-adolfo-leiva-1;CD-12005-12-64252;"2012-11-30 13:01:20.434856";235297;"Adquisicion de insecticidas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4044000;PYG;Guaraníes;;"2012-11-24 11:26:54"
236856-gustavo-adolfo-leiva-2;CD-28001-12-65139;"2012-12-07 11:14:14.981584";236856;"ADQUISICION DE INSUMOS PARA ELABORACION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48325000;PYG;Guaraníes;;"2012-11-26 15:23:40"
231552-gustavo-adolfo-leiva-1;CD-12011-12-64405;"2012-11-30 17:57:30.619923";231552;"Adquisición de Productos e Insumos de Limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4362550;PYG;Guaraníes;;"2012-11-30 10:25:21"
245816-gustavo-adolfo-leiva-12;CD-12008-12-64905;"2012-12-05 17:23:39.458377";245816;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704000;PYG;Guaraníes;;"2012-11-30 10:51:21"
235195-gustavo-adolfo-leiva-4;CD-12008-12-65183;"2012-12-07 14:42:29.862705";235195;"COMPRA DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9063975;PYG;Guaraníes;;"2012-12-04 08:57:59"
246000-gustavo-adolfo-leiva-11;CD-23024-12-65314;"2012-12-10 16:19:34.946367";246000;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3438100;PYG;Guaraníes;;"2012-12-04 14:54:47"
245121-gustavo-adolfo-leiva-5;CD-12008-12-64823;"2012-12-05 14:17:07.124355";245121;"ELEMENTOS E INSUMOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407000;PYG;Guaraníes;;"2012-12-04 16:30:58"
230564-gustavo-adolfo-leiva-1;CD-28001-12-65584;"2012-12-11 16:18:36.104146";230564;"Adquisición de Insecticidas, Fumigantes entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7646650;PYG;Guaraníes;;"2012-12-06 16:10:41"
236217-gustavo-adolfo-leiva-1;CD-12011-12-66493;"2012-12-17 12:28:02.572466";236217;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999950;PYG;Guaraníes;;"2012-12-13 08:52:47"
236160-gustavo-adolfo-leiva-13;CD-28001-12-66905;"2012-12-19 12:03:21.564028";236160;"Adquisición de artículos de limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10634840;PYG;Guaraníes;;"2012-12-14 15:52:38"
248012-gustavo-adolfo-leiva-1;CD-24005-13-69515;"2013-03-07 16:07:41.66368";248012;"ADQUISICION DE CLOROS ,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78547050;PYG;Guaraníes;;"2013-02-27 15:31:07"
251421-gustavo-adolfo-leiva-4;CD-12008-13-69398;"2013-03-05 08:56:00.740908";251421;"Adquisición de Productos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2828000;PYG;Guaraníes;;"2013-02-28 08:13:11"
250598-gustavo-adolfo-leiva-8;CD-12008-13-69865;"2013-03-18 11:13:22.278274";250598;"INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000;PYG;Guaraníes;;"2013-03-07 14:17:36"
246249-gustavo-adolfo-leiva-3;CD-13001-13-71037;"2013-04-17 16:16:29";246249;"c.d nº 21 Adquisicion de Pinturas e insecticidas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2006770;PYG;Guaraníes;;"2013-03-07 14:29:45"
251911-gustavo-adolfo-leiva-4;CD-12008-13-70071;"2013-03-21 15:49:08.29418";251911;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4129000;PYG;Guaraníes;;"2013-03-14 14:48:30"
253427-gustavo-adolfo-leiva-1;CD-12001-13-71111;"2013-04-18 17:20:39.915728";253427;"""Provisión de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7467540;PYG;Guaraníes;;"2013-03-19 09:04:03"
251846-gustavo-adolfo-leiva-4;CD-12008-13-70205;"2013-03-25 15:24:14.066286";251846;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14186100;PYG;Guaraníes;;"2013-03-20 17:20:03"
251727-gustavo-adolfo-leiva-4;"Pendiente de Emisión";"Pendiente de Emisión";251727;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24428150;PYG;Guaraníes;;"2013-03-21 14:40:49"
252897-gustavo-adolfo-leiva-4;CD-28005-13-70421;"2013-04-03 16:37:12.307216";252897;"Adquisicion de Elementos de Limpieza para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1217300;PYG;Guaraníes;;"2013-03-22 15:40:25"
237528-gustavo-adolfo-leiva-5;CD-25006-13-70740;"2013-04-11 17:04:30.571071";237528;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3973600;PYG;Guaraníes;;"2013-04-08 11:40:50"
253598-gustavo-adolfo-leiva-3;CD-28004-13-71453;"2013-04-25 15:31:08.100897";253598;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980450;PYG;Guaraníes;;"2013-04-16 07:59:49"
254889-gustavo-adolfo-leiva-1;CD-28007-13-71329;"2013-04-23 16:46:19.18939";254889;"Adquisición Insumos de Limpieza";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2209550;PYG;Guaraníes;;"2013-04-16 16:35:08"
250755-gustavo-adolfo-leiva-4;CD-12001-13-72078;"2013-05-10 09:43:51.003339";250755;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030155;PYG;Guaraníes;;"2013-04-25 08:35:26"
249327-gustavo-adolfo-leiva-1;CD-28001-13-71914;"2013-05-08 08:31:40.14559";249327;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22997440;PYG;Guaraníes;;"2013-04-29 08:41:42"
256988-gustavo-adolfo-leiva-7;CD-28001-13-72798;"2013-05-28 10:25:18.321641";256988;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8275875;PYG;Guaraníes;;"2013-05-13 12:43:36"
250301-gustavo-adolfo-leiva-3;CD-13001-13-72824;"2013-05-28 11:20:22.632565";250301;"ADUISICION DE PINTURAS, INCECTICIDAS Y HERBICIDA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1054500;PYG;Guaraníes;;"2013-05-13 15:40:24"
252802-gustavo-adolfo-leiva-2;CD-12008-13-73046;"2013-05-30 16:24:17.938694";252802;"Adquisición de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7610250;PYG;Guaraníes;;"2013-05-16 08:23:33"
252428-gustavo-adolfo-leiva-1;CD-12001-13-72621;"2013-05-23 17:00:53.03409";252428;"Adquisición de Artículos de Limpieza";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7972600;PYG;Guaraníes;;"2013-05-21 11:04:17"
254445-gustavo-adolfo-leiva-1;CD-13005-13-72801;"2013-05-28 10:36:51.242288";254445;"Adquisicion de elementos de limpieza";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12749750;PYG;Guaraníes;;"2013-05-24 10:12:27"
252207-gustavo-adolfo-leiva-1;CD-12001-13-72793;"2013-05-28 10:18:30.965277";252207;"Adquisicion de Elementos de Limpieza";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6991125;PYG;Guaraníes;;"2013-05-24 11:09:10"
249129-gustavo-adolfo-leiva-1;"Pendiente de Emisión";"Pendiente de Emisión";249129;"Adquisición de Articulos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32948174;PYG;Guaraníes;;"2013-05-27 10:59:52"
258775-gustavo-adolfo-leiva-5;CD-13001-13-73285;"2013-06-04 16:28:15.733144";258775;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y BOLSAS PARA BASURA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6559130;PYG;Guaraníes;;"2013-05-30 17:11:20"
252359-gustavo-adolfo-leiva-3;CD-12001-13-74172;"2013-06-24 12:46:54.004979";252359;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3589720;PYG;Guaraníes;;"2013-05-31 09:30:02"
258198-gustavo-adolfo-leiva-1;CD-12006-13-73458;"2013-06-06 16:12:07.510954";258198;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9186500;PYG;Guaraníes;;"2013-05-31 15:28:54"
259062-gustavo-adolfo-leiva-3;CD-12008-13-74374;"2013-06-27 09:02:12.712519";259062;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9866000;PYG;Guaraníes;;"2013-05-31 15:36:15"
257018-gustavo-adolfo-leiva-1;CD-22003-13-73454;"2013-06-06 16:03:13.167074";257018;"ELEMENTOS DE LIMPIEZA E INSUMOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6891000;PYG;Guaraníes;;"2013-06-06 10:05:06"
260047-gustavo-adolfo-leiva-4;CD-12008-13-75102;"2013-07-10 16:23:47.78794";260047;"CD N° 01/13 ADQUISICION DE ELEMENTOS DE ASEO Y LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495100;PYG;Guaraníes;;"2013-06-13 16:07:28"
255566-gustavo-adolfo-leiva-1;CD-12005-13-75545;"2013-07-19 08:31:41.111126";255566;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7484495;PYG;Guaraníes;;"2013-07-04 09:57:09"
256378-gustavo-adolfo-leiva-8;CD-13001-13-75148;"2013-07-11 12:40:17.424002";256378;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16467500;PYG;Guaraníes;;"2013-07-11 10:06:48"
251512-gustavo-adolfo-leiva-9;CD-28001-13-76840;"2013-08-26 15:46:16";251512;"Adquisición de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10524500;PYG;Guaraníes;;"2013-07-29 11:59:54"
253512-gustavo-adolfo-leiva-5;CD-28001-13-76938;"2013-08-27 16:09:41.694436";253512;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6510850;PYG;Guaraníes;;"2013-07-30 17:40:06"
