slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312381-construccion-empedrado-calle-mcal-estigarribia-ciudad-mbuyapey-genuino-1;312381;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MCAL ESTIGARRIBIA DE LA CIUDAD DE MBUYAPEY (GENUINO)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-08 09:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999200
315660-construccion-empedrado-puntillon-calles-libertad-dolores-ferreira-1;315660;"CONSTRUCCION DE EMPEDRADO Y UN PUNTILLÓN EN LAS CALLES LIBERTAD Y DOLORES FERREIRA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 09:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
316683-refaccion-aulas-escuela-basica-n-5371-espiritu-santo-1;316683;"REFACCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 5371 ESPÍRITU SANTO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-18 09:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49180000
314478-construccinon-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-martires-acosta-nu-1;314478;"CONSTRUCCIÑON DE Aula Tipo - Pre-Escolar 5.80 x 6.80 con S.S.H.H. EN LA ESCUELA MARTIRES DE ACOSTA ÑU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-20 11:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173987139.22
309615-construccion-empedrado-cordon-cuneta-1;309615;"Construccion de empedrado con cordon cuneta";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-20 12:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128290602.5
314477-construccion-aulas-escuela-basica-n-5227-virgen-caacupe-1;314477;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA N° 5227 VIRGEN DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-20 12:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117975723.56
316186-construccion-estacionamiento-municipal-1;316186;"CONSTRUCCIÓN DE ESTACIONAMIENTO MUNICIPAL";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 11:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42950572
316904-construccion-empedrado-calle-rodriguez-francia-1;316904;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998000
317129-refacciones-local-municipal-1;317129;"REFACCIONES VARIAS EN EL LOCAL MUNICIPAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
318671-construccion-puntillon-8-metros-barrio-maria-auxiliadora-1;318671;"CONSTRUCCION DE PUNTILLON DE 8 METROS EN EL BARRIO MARIA AUXILIADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
318410-construccion-muralla-predio-piscina-municipal-1;318410;"CONSTRUCCION DE MURALLA EN EL PREDIO DE LA PISCINA MUNICIPAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47999930
317101-reparacion-pabellon-3-aulas-esc-bas-n-1356-boqueron-fonacide-1;317101;"REPARACION DE UN PABELLON DE 3 AULAS EN LA ESC. BAS. Nº 1356 BOQUERON (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:15:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319489-refaccion-general-bloque-tres-aulas-escuela-basica-n-7652-santa-lucia-cnia-tape-guaz-1;319489;"REFACCION GENERAL DE UN BLOQUE DE TRES AULAS EN LA ESCUELA BASICA N° 7652 - SANTA LUCIA - CÑIA TAPE GUAZU";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
319062-construccion-2-aula-tipo-5-80-x-6-80-techo-tejas-esc-basica-2810-san-blas-compania-1;319062;"CONSTRUCCIÓN DE 2 AULA TIPO 5.80 X 6.80 CON TECHO DE TEJAS ESC. BÁSICA 2810 SAN BLAS - COMPAÑÍA LOMAÍ (PLURIANUAL)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
321046-refacciones-piscina-municipal-1;321046;"REFACCIONES VARIAS EN LA PISCINA MUNICIPAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 10:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
324012-refraccion-bloques-aula-techo-tejas-planta-baja-esc-bas-n-1857-san-juan-compania-ros-1;324012;"REFRACCIÓN DE BLOQUES DE AULA CON TECHO DE TEJAS EN PLANTA BAJA EN LA ESC. BAS N° 1857 SAN JUAN COMPAÑÍA LA ROSA II";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-18 17:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150500000
330632-construccion-refugio-peatonal-reparaciones-existentes-1;330632;"CONSTRUCCION DE REFUGIO PEATONAL Y REPARACIONES VARIAS EN LAS EXISTENTES";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 12:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
330842-reparacion-bloque-aula-techo-tejas-esc-bas-n-2813-san-ramon-1;330842;"REPARACION DE UN BLOQUE DE AULA CON TECHO DE TEJAS EN LA ESC. BAS N° 2813 SAN RAMON";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-26 08:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62698192.5
304592-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;304592;"REVITALIZACION DE LA AVDA. FRANCISCO ACUÑA DE FIGUEROA (AVDA. 5TA.) ENTRE ESTADOS UNIDOS Y CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-23 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000000
331836-revitalizacion-acceso-ciudad-isla-pucu-1;331836;"REVITALIZACION DEL ACCESO A LA CIUDAD DE ISLA PUCU";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-25 08:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
368228-terminacion-obra-centro-social-compania-san-francisco-1;368228;"TERMINACIÓN DE OBRA CENTRO SOCIAL DE LA COMPAÑÍA SAN FRANCISCO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-12 12:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109690700
