id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Usd5BKdyfOM%3D;63;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"ET.P6	Provisión y montaje de electro bomba sumergible, monofásica, de 1 HP, 220V, ";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6246Pf%2BI3s%3D;64;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"ET.S1	Tuberías; boya; cables; piolas y accesorios de electro bomba";882000;_NO_APLICA_;1;_NO_APLICA_;882000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AatrSsQHGmk%3D;65;83101504-998;"PROVISION Y MONTAJE DE BOMBA DOSIFICADORA DE CLORO Y ACCESORIOS";"ET.S2	Bomba dosificadora de cloro, según especificaciones tecnicas";2304000;_NO_APLICA_;1;_NO_APLICA_;2304000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZrsZ9usmeg%3D;66;24111810-9998;"Tanque de Agua de Plastico";"ET.P8	Tanque plastico reforzado con fibra de vidrio de 5.000 L,  para reservorio, sistema de captación de aguas pluviales.";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkC0Sxnr50o%3D;67;72131601-004;"Colocacion de hormigon armado";"ET.18	Base de H°A° para apoyo de tanque de polietileno, paredes de ladrillos comunes revocados,para tanque semi enterrado.";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHJXoNt0JAs%3D;68;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.142	Cañería PVC rígida y accesorios de Hierro Galvanizado de 1"", desde punto de distribución hasta Contendores";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKVkHHGA2zY%3D;69;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.144	Instalación de agua corriente en baño Dormitorio";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEcKZIRcVEk%3D;70;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.145	Instalación de agua corriente en baño Oficina";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFN82VS91DE%3D;71;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.146	Instalación de agua corriente en Cocina y  Parrilla";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YASgbrSuph4%3D;72;72102303-003;"Construccion de camara septica";"ET.147	Cámara séptica, 1,50x1,20x1,80m";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f5ku%2B8AJB9M%3D;73;72102303-002;"Construccion de pozo ciego";"ET.148	Pozo Absorvente, Diametro 2,60m. Profundidad 3,50m";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQAAsD03L0E%3D;74;72102303-003;"Construccion de camara septica";"ET.149	Cámara de Inspección 40 x 40 cm, con tapa doble";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhdK727goTE%3D;75;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.151	Caño PVC Ø 100 mm";1296000;_NO_APLICA_;1;_NO_APLICA_;1296000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BnvH4S9KsE%3D;76;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.152	Caño PVC Ø 75 mm, para ventilacion ";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTS%2FKhTTMqA%3D;77;72102304-006;"Instalacion de desague cloacal";"ET.153	Instalación cloacal de Baño Dormitorio";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVXxy7V14oc%3D;78;72102304-006;"Instalacion de desague cloacal";"ET.154	Instalación cloacal de Baño Oficina";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5gtpGu2DNg%3D;79;72102304-006;"Instalacion de desague cloacal";"ET.155	Instalación Cloacal de Cocina y pileta en parrilla";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qEDZarLbGqY%3D;80;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.144	Caños de PVC 100mm";1728000;_NO_APLICA_;1;_NO_APLICA_;1728000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHF1PoAzG%2Bw%3D;81;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.145	Caños de PVC 20mm, embutidos en mamposterias, desague de aires acondicionados";158400;_NO_APLICA_;1;_NO_APLICA_;158400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGm28LnNXKk%3D;82;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.147	Registro pluvial con rejilla metalica, 45x45cm";936000;_NO_APLICA_;1;_NO_APLICA_;936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnnXQjwB6Ek%3D;83;81141807-999;"Servicio de fontaneria o alcantarillado";"ET.148	Entubado de canal de desague con caños de hormigo armado diametro 60cm, con campana";29250000;_NO_APLICA_;1;_NO_APLICA_;29250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxEU3dGeWeg%3D;84;72131601-004;"Colocacion de hormigon armado";"ET.149	Obra de Arte de hormigon armado en entrada y salida de entubado";6660000;_NO_APLICA_;1;_NO_APLICA_;6660000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXcCs18rIXs%3D;85;72131601-001;"Construccion e instalaciones electricas";"ET.150	Acometida Trifásica en Media Tensión. Incluye Aisladores, Fusibles, seccionadores, cable Al de 35mm. Ver Especificaciones Técnicas";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqqMnbzzZck%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.P9	Transformador MT-23KV monofásico  de 25 kva. Incluye poste de H°A°";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kb1EuYCLbRY%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.154	Tablero metálico de embutir con barras de Cu p/ T.G. ";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7rYnE9C00M%3D;88;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.156	Llave interruptor bipolar p/ Calefón Ducha 250V-1000V";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3Oqrelhb6A%3D;89;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.157	Llave interruptor bipolar p/ A.A. 250V-1000V";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0KOnmOszzk%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.158	Llave 3 Puntos (Pico Llave simple 10 A / 250V - 1000V + SL Placa Marfil)";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5f8ZIDb6jQg%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.159	Llave 2 Puntos (Pico Llave simple 10 A / 250V - 1000V SL + Placa Marfil)";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nkbs0H7lf%2B8%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.160	Llave de 1 punto (Pico Llave simple 10 A / 250V - 1000V SL + Placa Marfil)";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Dw0ZRsPDbQ%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.161	Toma corriente (SL - pico toma 2 x 10/15 A Universal)";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQDhEdS7AXI%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.168	Disyuntor Diferencial 3x45A";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWMof22rLIE%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.171	Equipo  Fluorescente  1x20W, de adosar";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7hLVQYbu7o%3D;96;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.170	Equipo  Fluorescente  1x40W, de adosar";768000;_NO_APLICA_;1;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOQ%2FFz9Pw2g%3D;97;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.169	""Equipo Fluorescente 2x40W, de adosar """;576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FlhnVVIgqE%3D;98;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.176	Farol colgante, con campana acrilica , lámpara bajo consumo de 200w.";552000;_NO_APLICA_;1;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2F9quSu7xbU%3D;99;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.174	Extractor eólico 150m3/hora en cocina";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlKlRIE0wRc%3D;100;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.175	Campana   extractora   de  humo,   en  acero  inoxidable,   Motor  monofásico  250W, 450m3/hora";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FFZrZUavrU%3D;101;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.172	Aplique c/ lámpara de bajo consumo 105 W, tipo tortuga";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlT17Zlr4ao%3D;102;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.176	Equipo HQIT 400W-105W Reflecpar";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PF6OQ8uXP1Y%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.177	Equipo AP c/ brazo metálico, cerrado con vidrio 250/400w tipo AP4-VIP65, con lámpara vapor de mercurio";4680000;_NO_APLICA_;1;_NO_APLICA_;4680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEOeibKaZVo%3D;104;72102201-003;"Instalacion de artefactos de energia electrica";"ET.178	Postes para alumbrado de Hormigón Armado 7/150";5256000;_NO_APLICA_;1;_NO_APLICA_;5256000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IHcLRSzJ0I%3D;105;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.179	Registros eléctricos 30x30cm";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ah5l1uYEitI%3D;106;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"ET.181	Ventilador de techo 56"" con caja de mando metálica";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3ndy2B9l%2BQ%3D;107;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"ET.182	Jabalina p/ T.G. y CD";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qksmv8h%2BpOs%3D;108;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo splitETP.10	Provisión e instalación de equipos de aire acondicionado, tipo splits de 12.000 BTU. Incluyen desagües, kits completos de instalación, soportes.";3960000;_NO_APLICA_;1;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XlinZDuCTnA%3D;109;92121702-002;"Instalacion de sistema contra incendios";"ET.193	Extintores PQS ABC de 4 Kg.";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FU90E1nDT%2B4%3D;110;92121702-002;"Instalacion de sistema contra incendios";"ET.194	Extintor de incendio con arena, con Balizas Indicadoras";306000;_NO_APLICA_;1;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5DrL8Cd2fBU%3D;111;72102201-003;"Instalacion de artefactos de energia electrica";"ET.195	Boca de datos RJ45 en planta baja  (cable UTP categoría 6) (Ductos sin cableado)";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQTLBYXFZhw%3D;112;72102201-003;"Instalacion de artefactos de energia electrica";"ET.196	Toma industrial de pared 2x32+T, macho";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sc3IcmRgrJM%3D;113;72102201-003;"Instalacion de artefactos de energia electrica";"ET.197 Toma industrial de pared 2x32+T, hembra";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjProKS8pGI%3D;114;72102201-003;"Instalacion de artefactos de energia electrica";"ET.198	Tablero externo  de 1x12, (plástico)";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FkOb9xBSTvk%3D;115;72102201-003;"Instalacion de artefactos de energia electrica";"ET.199 Llave TM monofásica de 1x40A, línea europe";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHXDbalXG3M%3D;116;72102201-003;"Instalacion de artefactos de energia electrica";"ET.200	Llave TM monofásica de 1x32A";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6quwGGcwvAA%3D;117;72102201-003;"Instalacion de artefactos de energia electrica";"ET.201	Llave TM monofásica de 1x16A";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UK4A3d%2BlT3k%3D;118;72102201-003;"Instalacion de artefactos de energia electrica";"ET.202	Llave TM monofásica de 1x10A";48000;_NO_APLICA_;1;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEtAeUJD3EM%3D;119;72102201-003;"Instalacion de artefactos de energia electrica";"ET.203	Multiplicador de tomas horizontal, 6 tomas (mínimo) tipo universal con punto a tierra, 220V/50Hz,de 1U ancho de Rack";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ediagyNKtLc%3D;120;72102203-002;"Servicio de Cableado equipos de comunicacion";"ET.204	Alimentación para Central Teléfonica y Central teléfonica analógica, con línea externa y  línea interna, 220V/50Hz";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ef7IDGMfO4%3D;121;72102203-002;"Servicio de Cableado equipos de comunicacion";"ET.205	Jack RJ11 hembra con cajita, (Ductos sin cableado)";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CS2vXZYOu7Y%3D;122;72102203-002;"Servicio de Cableado equipos de comunicacion";"ET.206	Protector de línea ";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9o5jCM7Huc%3D;123;72131601-004;"Colocacion de hormigon armado";"ET.87	Mástil para bandera en caño metálico galvanizado diámetro 3"", altura libre 6,00m., terminación pintura sintética. - incluye accesorios y cordel de polipropileno de 6mm. Base dado de hormigón ciclópeo 60x60x60cm.";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
