slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
374875-bioethic-pharma-s-a-5;LP-12008-21-197104;"2021-02-04 13:34:39.244";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5594148000;PYG;Guaraníes;;"2020-07-10 09:32:31"
384497-bioethic-pharma-s-a-5;CE-12008-21-205693;"2021-10-14 16:44:20.283";384497;"ADQUISICION DE MEDICAMENTOS TRASTUZUMAB EMTANSINA 100 MG Y ERLOTINIB 150 MG - MSPB - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2020-10-09 10:23:39"
385638-bioethic-pharma-s-a-11;CE-12008-20-196841;"2020-12-28 12:18:59.21";385638;"ADQUISICION DE DEXMEDETOMIDINA Y REMIFENTANILO PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSP Y BS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9072000000;PYG;Guaraníes;;"2020-11-05 10:26:45"
383884-bioethic-pharma-s-a-21;CE-12008-20-192995;"2020-11-11 15:20:39.367";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898212000;PYG;Guaraníes;;"2020-11-09 09:48:17"
382998-bioethic-pharma-s-a-27;CE-24001-20-195550;"2020-12-19 00:01:38.418";382998;"CVE SBE N° 68-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331450000;PYG;Guaraníes;1;"2020-12-03 15:46:30"
370609-bioethic-pharma-s-a-58;LP-24001-21-198356;"2021-04-19 08:26:48.454";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2970000000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
383326-bioethic-pharma-s-a-2;LP-12008-21-197118;"2021-02-08 14:23:34.538";383326;"ADQUISICION DE RITUXIMAB 100 MG Y 500 MG E INFLIXIMAB DE 100 MG PARA EL INCAN Y OTROS HOSPITALES ESPECIALIZADOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11896416000;PYG;Guaraníes;;"2020-12-18 15:09:59"
367881-bioethic-pharma-s-a-68;LP-24001-21-198807;"2021-05-03 18:55:06.448";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1045992000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-bioethic-pharma-s-a-43;LP-12008-21-197465;"2021-03-10 23:33:37.467";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1220024910;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-bioethic-pharma-s-a-46;LP-12008-21-201553;"2021-07-16 23:42:57.086";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5999955358;PYG;Guaraníes;1;"2021-03-12 14:23:13"
386713-bioethic-pharma-s-a-29;CE-12008-21-200377;"2021-06-16 16:51:28.896";386713;"ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18630000000;PYG;Guaraníes;;"2021-03-16 10:43:59"
387968-bioethic-pharma-s-a-4;CE-12008-21-202261;"2021-08-02 10:12:54.723";387968;"ADQUISICION DE MEDICAMENTO SORAFENIB 200 MG, FULVESTRANT 250 MG, LETROZOL 2,5 MG Y ALECTINIB 150 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104701086;PYG;Guaraníes;;"2021-03-19 16:14:44"
388220-bioethic-pharma-s-a-3;CE-12008-21-198321;"2021-04-15 19:35:52.096";388220;"ADQUISICION DE MEDICAMENTO SORAFENIB 200 MG Y SUNITINIB 50 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104701086;PYG;Guaraníes;;"2021-04-08 14:55:17"
389577-bioethic-pharma-s-a-11;CE-12008-21-199491;"2021-05-25 11:57:51.885";389577;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA PACIENTES - MEDIDA CAUTELAR DE URGENCIA - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145400724;PYG;Guaraníes;;"2021-04-16 14:14:56"
388763-bioethic-pharma-s-a-27;LP-23004-21-198938;"2021-05-06 11:21:43.099";388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1401423660;PYG;Guaraníes;;"2021-04-22 11:57:03"
389822-bioethic-pharma-s-a-11;CE-12008-21-201807;"2021-07-22 20:20:06.288";389822;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ATEZOLIZUMAB 1200MG-ABIRATERONA 250 MG, DOXORRUBICINA LIPOSOMAL 20 MG, ABRAXANE 100 MG, PALBOCICLIB 125 MG- MEDIDA CAUTELAR AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2021-04-22 16:14:11"
396742-bioethic-pharma-s-a-62;CE-24001-22-219445;"2022-10-19 18:09:22.443";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347940000;PYG;Guaraníes;;"2021-04-23 15:28:27"
390344-bioethic-pharma-s-a-10;CE-12008-21-201206;"2021-07-07 11:27:44.422";390344;"ADQUISICION DE MEDICAMENTOS PARA MSPBS - MEDIDA CAUTELAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52350543;PYG;Guaraníes;;"2021-04-27 10:38:40"
391370-bioethic-pharma-s-a-1;CE-12008-21-198861;"2021-05-04 22:32:47.776";391370;"ADQUISICION DE MEDICAMENTO ERLOTINIB COMPRIMIDO-AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2021-04-27 15:54:42"
396636-bioethic-pharma-s-a-13;LP-12003-21-199298;"2021-05-18 13:52:48.621";396636;"ADQUISICIÓN MEDICAMENTOS PARA EL TRATAMIENTO COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3919750000;PYG;Guaraníes;1;"2021-05-05 19:18:07"
380566-bioethic-pharma-s-a-50;LP-12008-21-200262;"2021-06-14 18:01:52.059";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571461800;PYG;Guaraníes;1;"2021-05-11 10:38:18"
397333-bioethic-pharma-s-a-2;CE-12008-21-202502;"2021-08-09 09:58:55.553";397333;"ADQUISICION DE MEDICAMENTO SORAFENIB200 MG COMPRIMIDOS-AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108700200;PYG;Guaraníes;;"2021-06-21 16:50:56"
396986-bioethic-pharma-s-a-5;CE-12008-21-203301;"2021-08-20 15:20:28.919";396986;"ADQUISICIÓN DE MEDICAMENTOS ATEZOLIZUMAB 1200 MG, SORAFENIB 400 MG Y OCRELIZUMAB 300 MG - PROCEDIMIENTO AFECTUADO POR AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217400400;PYG;Guaraníes;;"2021-07-06 15:53:26"
385710-bioethic-pharma-s-a-20;LP-12008-21-202522;"2021-08-09 13:08:37.577";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230266360;PYG;Guaraníes;1;"2021-07-30 23:41:36"
398318-bioethic-pharma-s-a-2;CE-12008-21-202518;"2021-08-09 13:01:21.547";398318;"ADQUISICIÓN DE MEDICAMENTO IMATINIB 400 MG, DOXORRUBINA LIPOSOMAL 20 MG, SORAFENIB 200MG - MEDIDA CAUTELAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113821554;PYG;Guaraníes;;"2021-08-02 16:35:54"
398018-bioethic-pharma-s-a-3;CE-12008-21-202775;"2021-08-13 16:15:30.68";398018;"ADQUISICION DE MEDICAMENTO PALBOCICLIB 125 MG CAPSULA Y SORAFENIB 200 MG COMPRIMIDOS - AMPARO CONSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104701086;PYG;Guaraníes;;"2021-08-05 11:35:19"
399370-bioethic-pharma-s-a-11;CE-12008-21-204437;"2021-09-15 17:02:28.186";399370;"ADQUISICION DE PALBOCICLIB 125MG, SORAFENIB 200MG, BUSULFAN 6 MG, FLUDARABINA 50MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108700200;PYG;Guaraníes;;"2021-08-31 14:22:24"
399504-bioethic-pharma-s-a-19;LP-12003-21-204486;"2021-09-16 14:16:30.893";399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;1;"2021-09-03 12:55:36"
392613-bioethic-pharma-s-a-70;LP-24001-22-212276;"2022-04-26 12:29:20.721";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3052179000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
388241-bioethic-pharma-s-a-7;LP-12008-21-207291;"2021-11-18 14:32:59.581";388241;"ADQUISICION DE TACROLIMUS PARA EL INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5562200000;PYG;Guaraníes;;"2021-09-10 09:15:19"
399181-bioethic-pharma-s-a-59;CE-24001-22-215470;"2022-07-13 13:03:25.08";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506080000;PYG;Guaraníes;;"2021-09-20 13:48:34"
397973-bioethic-pharma-s-a-7;CO-22003-21-205248;"2021-10-07 08:53:02.146";397973;"Adquisicion de medicamentos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2021-09-30 10:05:50"
397953-bioethic-pharma-s-a-28;LP-12005-21-206077;"2021-10-23 10:04:35.523";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-10-19 09:55:42"
392767-bioethic-pharma-s-a-19;LP-12003-21-207363;"2021-11-19 15:16:20.93";392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2021-11-13 08:15:35"
403025-bioethic-pharma-s-a-1;CD-12008-21-209829;"2021-12-14 17:30:16.587";403025;"CD N° 46/21 ADQUISICIÓN DE ERLOTINIB 150 MG AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;1;"2021-11-25 19:56:02"
402578-bioethic-pharma-s-a-6;LP-23004-21-208305;"2021-12-04 15:29:35.537";402578;"LPN N° 04/2021 Adquisición de Medicamentos Oncológicos y Generales - Ad Referéndum a la partida presupuestaria autorizada por el Decreto N° 5.996/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000000;PYG;Guaraníes;;"2021-11-26 17:41:17"
400759-bioethic-pharma-s-a-11;CE-12008-21-208869;"2021-12-10 08:40:17.17";400759;"CVE N° 54/21 - ADQUISICIÓN DE MEDICAMENTO BUSULFAN 6 MG, CARMUSTINA 100 MG, BOLSA CRIOGÉNICA, FLUDARABINA 50 MG, PALBOCICLIB 125 MG, ALECTINIB 150 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188800000;PYG;Guaraníes;;"2021-11-29 10:03:01"
402184-bioethic-pharma-s-a-1;CE-12008-21-208199;"2021-12-03 09:09:40.47";402184;"CVE Nº 58/21""ADQUISICION DE MEDICAMENTOS LENVATINIB DE 10MG Y 4MG-AMPARO JUDICIAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;;"2021-11-30 14:44:24"
398668-bioethic-pharma-s-a-4;CE-12008-22-220237;"2022-11-04 17:27:33.355";398668;"ADQUISICION DE MEDICAMENTO AFATINIB 40MG COMPROMIDOS, PALBOCILIB 125MG CAPSULAS, BUSULFAN 60MG INYECTABLE, FLUDARABINA 50MG INYECTABLE-AMPARO CONSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2021-12-09 17:37:25"
403477-bioethic-pharma-s-a-1;CE-12008-21-210534;"2021-12-21 11:33:15.12";403477;"CVE N° 67/21 ADQUISICIÓN DE MEDICAMENTOS LEVANTINIB CAPSULA DE 10 MG Y 4 MG";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;1;"2021-12-10 17:38:51"
399366-bioethic-pharma-s-a-31;LP-12008-22-211936;"2022-04-08 15:32:52.178";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2902456800;PYG;Guaraníes;1;"2021-12-13 13:01:15"
399723-bioethic-pharma-s-a-35;CE-12008-22-211228;"2022-03-11 14:45:22.09";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776600000;PYG;Guaraníes;;"2021-12-23 12:17:36"
405757-bioethic-pharma-s-a-2;CE-12008-22-211551;"2022-03-24 18:47:28.563";405757;"CVE 6/2022 - ADQUISICION DE LENVATINIB DE 10 MG Y 4 MG - AMPARO JUDICIAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642000000;PYG;Guaraníes;;"2022-02-22 14:00:02"
402936-bioethic-pharma-s-a-1;CD-12008-22-212767;"2022-05-09 15:33:42.69";402936;"CONTRATACION DIRECTA - SBE - N° 44/21 ADQUISICION DE ABIRATERONA 250 MG - AMPARO JUDICIAL - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65550000;PYG;Guaraníes;1;"2022-04-05 14:00:31"
402533-bioethic-pharma-s-a-54;CE-24001-22-220035;"2022-11-01 14:39:35.858";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870122400;PYG;Guaraníes;;"2022-04-11 16:20:27"
