slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277898-geminis-industrial-comercial-s-a-2;CD-13001-14-95961;"2014-10-21 16:28:01.252185";277898;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40313000;PYG;Guaraníes;;"2014-10-08 16:30:02"
270006-geminis-industrial-comercial-s-a-3;CD-12007-14-97364;"2014-11-10 10:05:39.384937";270006;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1508778;PYG;Guaraníes;;"2014-10-09 10:37:43"
275399-geminis-industrial-comercial-s-a-5;CO-12007-14-97935;"2014-11-17 16:38:52.665773";275399;"ADQUISICION DE UTILES DE OFICINA, CONSUMIBLES, Y PRODUCTOS DE PAPEL Y CARTON";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48784440;PYG;Guaraníes;;"2014-10-14 14:42:10"
280676-geminis-industrial-comercial-s-a-1;CD-12001-14-96058;"2014-10-22 15:48:22.13698";280676;"ADQUISICION DE UTILES EN EL MARCO DEL PROYECTO MEJORA DE LA CALIDAD DE ATENCION EN SALUD SEXUAL Y REPRODUCTIVA EN LA RED PUBLICA DE SERVICIOS DE SALUD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6866000;PYG;Guaraníes;;"2014-10-15 15:59:19"
271410-geminis-industrial-comercial-s-a-9;LP-23016-14-96174;"2014-10-24 15:47:14.396235";271410;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51657320;PYG;Guaraníes;;"2014-10-20 16:01:26"
275315-geminis-industrial-comercial-s-a-6;CO-11001-14-96437;"2014-10-28 15:33:58.638929";275315;"Provisión de útiles de oficina e insumos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29027600;PYG;Guaraníes;;"2014-10-24 08:23:53"
269985-geminis-industrial-comercial-s-a-21;LP-13002-14-96593;"2014-10-30 09:18:14.026618";269985;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117950000;PYG;Guaraníes;;"2014-10-27 14:04:15"
272692-geminis-industrial-comercial-s-a-22;LP-12007-14-98203;"2014-11-20 13:31:56";272692;"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3147694465;PYG;Guaraníes;1;"2014-11-06 11:24:22"
276786-geminis-industrial-comercial-s-a-6;LP-12008-14-97809;"2014-11-13 16:37:52";276786;"ADQUISICION DE UTILES DE OFICINA PARA DEPENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212708360;PYG;Guaraníes;;"2014-11-10 08:23:12"
274108-geminis-industrial-comercial-s-a-3;CO-12006-14-97904;"2014-11-17 10:30:47.565739";274108;"Adquisición de Útiles de Oficinas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57950550;PYG;Guaraníes;1;"2014-11-12 09:10:48"
272852-geminis-industrial-comercial-s-a-3;CO-12008-14-99042;"2014-11-28 10:21:07";272852;"ADQUISICION DE UTILES DE OFICINA PARA VARIAS REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228150500;PYG;Guaraníes;;"2014-11-17 17:51:24"
279997-geminis-industrial-comercial-s-a-8;CO-13006-14-99558;"2014-12-03 18:00:46.59016";279997;"Adquisicion de Utiles para Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67265000;PYG;Guaraníes;;"2014-11-19 14:24:30"
272095-geminis-industrial-comercial-s-a-1;CD-28001-14-99655;"2014-12-04 17:42:52";272095;"ADQUISICIÓN DE UTILES PARA OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56732000;PYG;Guaraníes;;"2014-11-20 14:54:51"
271917-geminis-industrial-comercial-s-a-10;CD-12010-14-101539;"2014-12-22 12:33:29";271917;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE PAPEL CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6061700;PYG;Guaraníes;;"2014-11-28 17:27:15"
271326-geminis-industrial-comercial-s-a-4;CO-25002-14-102819;"2014-12-26 16:54:39.8354";271326;"Lco818_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127020205;PYG;Guaraníes;1;"2014-12-09 15:59:37"
281540-geminis-industrial-comercial-s-a-2;CD-12008-14-102931;"2014-12-27 08:05:28.674449";281540;"ADQUISICION DE UTILES DE OFICINA Y OTROS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2591350;PYG;Guaraníes;;"2014-12-10 11:29:56"
275310-geminis-industrial-comercial-s-a-6;CO-12010-14-100435;"2014-12-16 17:12:26.155007";275310;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12073048;PYG;Guaraníes;;"2014-12-11 11:35:28"
271757-geminis-industrial-comercial-s-a-15;CO-25005-14-102142;"2014-12-23 17:22:39.138067";271757;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8835418;PYG;Guaraníes;;"2014-12-12 15:53:19"
279191-geminis-industrial-comercial-s-a-5;LP-12008-14-103215;"2014-12-28 08:35:47";279191;"ADQUISICION DE UTILES DE OFICINA PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208598090;PYG;Guaraníes;;"2014-12-12 17:11:30"
283306-geminis-industrial-comercial-s-a-1;CD-21001-14-101137;"2014-12-19 10:18:41.62792";283306;"CD 122/2014 - ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66601300;PYG;Guaraníes;;"2014-12-12 19:12:43"
272050-geminis-industrial-comercial-s-a-6;CO-28001-14-101821;"2014-12-23 09:27:45";272050;"Adquisición de útiles de escritorio, oficina y enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42546404;PYG;Guaraníes;;"2014-12-15 16:09:56"
284293-geminis-industrial-comercial-s-a-2;CD-12001-14-102186;"2014-12-23 17:46:34.714603";284293;"ADQUISICION DE UTILES DE OFICINA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15909000;PYG;Guaraníes;;"2014-12-15 18:27:00"
274985-geminis-industrial-comercial-s-a-2;CD-23004-14-102411;"2014-12-24 09:47:39.099004";274985;"Utiles de escritorio, oficina y enseñanza. Repuestos menores.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18181080;PYG;Guaraníes;;"2014-12-17 09:38:01"
283695-geminis-industrial-comercial-s-a-1;CD-12008-14-103093;"2014-12-27 14:24:50.785295";283695;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20378400;PYG;Guaraníes;;"2014-12-18 16:02:47"
276578-geminis-industrial-comercial-s-a-3;CO-12009-14-102842;"2014-12-26 17:41:08.680882";276578;"LCO 17 - ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178668290;PYG;Guaraníes;;"2014-12-19 16:09:28"
269025-geminis-industrial-comercial-s-a-23;LP-24001-15-110201;"2015-08-13 16:30:43";269025;"LPN 30-14 ADQUISICION DE UTILES DE OFICINA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230280000;PYG;Guaraníes;;"2014-12-26 19:35:05"
269025-geminis-industrial-comercial-s-a-10;LP-24001-14-103350;"2014-12-29 17:27:22";269025;"LPN 30-14 ADQUISICION DE UTILES DE OFICINA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200850000;PYG;Guaraníes;;"2014-12-26 19:35:05"
271311-geminis-industrial-comercial-s-a-7;CO-12001-15-104227;"2015-03-19 08:51:03.739122";271311;"LCO SICOM Nº 02/2014 ADQUISICION DE TONER, CARTUCHOS DE TINTA Y UTILES DE OFICINA PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13530625;PYG;Guaraníes;;"2015-03-06 16:30:22"
282806-geminis-industrial-comercial-s-a-4;CO-13003-15-105128;"2015-04-15 15:00:29.291037";282806;"ADQUISICION DE UTILES DE OFICINA - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281981050;PYG;Guaraníes;1;"2015-03-25 16:50:54"
287598-geminis-industrial-comercial-s-a-1;CD-30095-15-105568;"2015-04-28 14:34:44.885021";287598;"Adquisición de Biblioratos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1725000;PYG;Guaraníes;;"2015-03-30 10:36:27"
290859-geminis-industrial-comercial-s-a-11;CD-23009-15-106663;"2015-05-27 14:26:20.924891";290859;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33800;PYG;Guaraníes;;"2015-05-18 09:25:14"
290559-geminis-industrial-comercial-s-a-2;CD-12014-15-106700;"2015-05-28 15:01:49.388236";290559;"Adquisición de Utiles de oficina, tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560450;PYG;Guaraníes;;"2015-05-19 15:28:42"
294421-geminis-industrial-comercial-s-a-8;CD-12011-15-106881;"2015-05-29 21:07:08.670757";294421;"Adquisición de Útiles de Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1448500;PYG;Guaraníes;;"2015-05-19 15:49:01"
292236-geminis-industrial-comercial-s-a-1;CD-13001-15-114848;"2015-11-18 09:34:55.369527";292236;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84998000;PYG;Guaraníes;;"2015-11-04 08:46:08"
288458-geminis-industrial-comercial-s-a-9;CO-23015-15-114882;"2015-11-18 16:40:28.442707";288458;"ADQUISICION DE UTILES DE ESCRITORIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13284500;PYG;Guaraníes;;"2015-11-04 16:45:21"
300767-geminis-industrial-comercial-s-a-1;CD-12001-15-115495;"2015-11-30 07:47:27.634902";300767;"Adquisición de útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7619925;PYG;Guaraníes;;"2015-11-25 12:30:05"
298151-geminis-industrial-comercial-s-a-1;CD-12005-15-115470;"2015-11-27 16:20:19.594456";298151;"Adquisición de Utiles de Oficina DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38698676;PYG;Guaraníes;;"2015-11-26 08:56:48"
291240-geminis-industrial-comercial-s-a-3;CD-27003-15-116001;"2015-12-09 11:39:16.163528";291240;"Adquisiscion de utiles y elementos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31315000;PYG;Guaraníes;;"2015-11-26 10:02:08"
300114-geminis-industrial-comercial-s-a-4;CD-12008-15-117594;"2015-12-26 15:59:15.358944";300114;"Adquisición de Utiles de Escritorio para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1875000;PYG;Guaraníes;;"2015-12-21 16:14:20"
300353-geminis-industrial-comercial-s-a-8;CD-13001-15-117729;"2015-12-26 18:34:17.065602";300353;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER, SELLOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6844000;PYG;Guaraníes;;"2015-12-23 19:07:40"
294303-geminis-industrial-comercial-s-a-8;CO-13001-16-119281;"2016-03-18 10:01:37.654";294303;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148544720;PYG;Guaraníes;;"2015-12-23 22:54:34"
291766-geminis-industrial-comercial-s-a-22;LP-25005-16-119581;"2016-03-29 17:16:41.904";291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11822340;PYG;Guaraníes;;"2015-12-29 12:23:02"
302120-geminis-industrial-comercial-s-a-11;CD-12001-16-121319;"2016-05-16 09:03:21.477";302120;"(CD) SICOM  Nº 02/2016, ADQUISICION DE TINTAS, TONER Y UTILES PARA LAS DEPENDENCIAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000;PYG;Guaraníes;;"2016-04-21 08:14:42"
302797-geminis-industrial-comercial-s-a-4;CD-13001-16-121489;"2016-05-19 12:22:20.933";302797;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14825340;PYG;Guaraníes;;"2016-04-27 09:48:29"
287062-geminis-industrial-comercial-s-a-9;CD-12008-16-122304;"2016-06-09 08:08:51.236";287062;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5090940;PYG;Guaraníes;;"2016-04-28 16:36:28"
307253-geminis-industrial-comercial-s-a-4;CD-28005-16-122337;"2016-06-09 16:49:27.188";307253;"Adquisicion de Utiles de Oficina para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4753200;PYG;Guaraníes;;"2016-05-17 10:04:14"
310116-geminis-industrial-comercial-s-a-4;CD-28007-16-122113;"2016-06-02 13:13:55.901";310116;"Utiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374000;PYG;Guaraníes;;"2016-05-18 17:34:41"
301114-geminis-industrial-comercial-s-a-4;LP-12005-16-121820;"2016-05-26 17:26:05.951";301114;"Adquisicion de Utiles de Oficina (Ad -Referendum) ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36125140;PYG;Guaraníes;;"2016-05-20 17:44:46"
301532-geminis-industrial-comercial-s-a-1;CD-12001-16-122527;"2016-06-15 12:10:19.887";301532;"ADQUISICION DE UTILES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22913750;PYG;Guaraníes;;"2016-05-23 15:09:31"
303441-geminis-industrial-comercial-s-a-7;LP-11003-16-121958;"2016-05-31 07:44:58.989";303441;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2016-05-23 17:22:21"
310835-geminis-industrial-comercial-s-a-3;CD-13001-16-122152;"2016-06-03 08:56:27.911";310835;"AQdquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10957500;PYG;Guaraníes;;"2016-05-30 11:19:44"
302936-geminis-industrial-comercial-s-a-10;CO-12001-16-122888;"2016-06-23 14:20:44.497";302936;"Adquisición de utiles, tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2016-06-02 09:16:06"
303697-geminis-industrial-comercial-s-a-3;CD-30180-16-122218;"2016-06-06 14:40:09.722";303697;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CARTON E IMPRESOS VARIOS ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2834760;PYG;Guaraníes;;"2016-06-03 10:19:17"
310139-geminis-industrial-comercial-s-a-4;CD-23026-16-123109;"2016-06-28 14:55:15.047";310139;"ADQUISICION DE UTILES DE OFICINA Y TINTAS Y TONER PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8125000;PYG;Guaraníes;;"2016-06-08 16:59:08"
