planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300196-adquisicion-productos-papel-carton-e-impresos-1;300196-adquisicion-productos-papel-carton-e-impresos-1;300196-adquisicion-productos-papel-carton-e-impresos-1;;;300196;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-29 10:00:00";tradicional;2696000
300115-servicio-despachos-aduaneros-1;300115-servicio-despachos-aduaneros-1;300115-servicio-despachos-aduaneros-1;;;300115;"Servicio de Despachos Aduaneros";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 09:15:00";tradicional;30000000
300193-mantenimienmto-reparaciones-menores-edificios-1;300193-mantenimienmto-reparaciones-menores-edificios-1;300193-mantenimienmto-reparaciones-menores-edificios-1;;;300193;"Mantenimienmto y Reparaciones Menores de Edificios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 09:15:00";tradicional;33326200
300747-soporte-tecnico-actualizacion-red-1;;;;;300747;"Soporte Técnico y Actualización de Red";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;470000000
300765-servicio-seguro-vehiculos-r-e-p-1;300765-servicio-seguro-vehiculos-r-e-p-1;300765-servicio-seguro-vehiculos-r-e-p-1;;;300765;"SERVICIO DE SEGURO DE VEHICULOS PARA EL R.E.P.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 10:15:00";tradicional;23436000
300768-adquisicion-grupo-generador-diesel-1;300768-adquisicion-grupo-generador-diesel-ff-mm-1;300768-adquisicion-grupo-generador-diesel-ff-mm-1;;;300768;"ADQUISICIÓN DE GRUPO GENERADOR DIESEL PARA LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-11-27 08:00:00";tradicional;730900000
300982-adquisicion-camionetas-dimabel-1;300982-adquisicion-camionetas-dimabel-1;;;;300982;"ADQUISICIÓN DE CAMIONETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";SUS;Suspendida;2015-11-30;"2015-11-27 08:30:00";tradicional;292000000
301362-reparaciones-menores-oficinas-direccion-general-tecnologia-informacion-comunicacione-1;301362-reparaciones-oficinas-direccion-general-tecnologia-informacion-comunicaciones-ff-mm-1;301362-reparaciones-oficinas-direccion-general-tecnologia-informacion-comunicaciones-ff-mm-1;;;301362;"Reparaciones de Oficinas de la Direccion General de Tecnologia de la Informacion y Comunicaciones de las FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 09:15:00";tradicional;61000000
301778-reparaciones-mayores-edificios-locales-ciefaer-1;301778-reparaciones-mayores-edificios-locales-ciefaer-1;301778-reparaciones-mayores-edificios-locales-ciefaer-1;;;301778;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL CIEFAER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-15 16:00:00";tradicional;881478000
301785-reparaciones-mayores-edificios-locales-fuerza-aerea-paraguaya-1;301785-reparaciones-mayores-edificios-locales-fuerza-aerea-paraguaya-1;301785-reparaciones-mayores-edificios-locales-fuerza-aerea-paraguaya-1;;;301785;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA FUERZA AEREA PARAGUAYA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-11 07:00:00";tradicional;846168721
301786-reparaciones-mayores-edificios-locales-escuela-infanteria-1;301786-reparaciones-mayores-edificios-locales-escuela-infanteria-1;301786-reparaciones-mayores-edificios-locales-escuela-infanteria-1;;;301786;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA ESCUELA DE INFANTERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 09:30:00";tradicional;1903741897
301788-reparaciones-mayores-edificios-locales-corte-suprema-justicia-sucorjumil-1;301788-reparaciones-mayores-edificios-locales-corte-suprema-justicia-sucorjumil-1;301788-reparaciones-mayores-edificios-locales-corte-suprema-justicia-sucorjumil-1;;;301788;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA CORTE SUPREMA DE JUSTICIA (SUCORJUMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:00:00";tradicional;1571150646
301789-reparaciones-mayores-edificios-locales-comando-comunicaciones-ejercito-1;301789-reparaciones-mayores-edificios-locales-comando-comunicaciones-ejercito-1;301789-reparaciones-mayores-edificios-locales-comando-comunicaciones-ejercito-1;;;301789;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL COMANDO DE COMUNICACIONES DEL EJERCITO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 08:45:00";tradicional;1498011126
301790-reparaciones-mayores-edificios-locales-escuela-formacion-sub-oficiales-armada-paragu-1;301790-reparaciones-mayores-edificios-locales-escuela-formacion-sub-oficiales-armada-paragu-1;301790-reparaciones-mayores-edificios-locales-escuela-formacion-sub-oficiales-armada-paragu-1;;;301790;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA ESCUELA DE FORMACION DE SUB OFICIALES DE LA ARMADA PARAGUAYA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-15 08:30:00";tradicional;1041711530
301791-reparaciones-mayores-edificios-locales-digetren-1;301791-reparaciones-mayores-edificios-locales-digetren-1;301791-reparaciones-mayores-edificios-locales-digetren-1;;;301791;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA DIGETREN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-11 07:45:00";tradicional;860436525
301792-reparaciones-mayores-pabellon-oficiales-digetren-1;301792-reparaciones-mayores-pabellon-oficiales-digetren-1;301792-reparaciones-mayores-pabellon-oficiales-digetren-1;;;301792;"REPARACIONES MAYORES DEL PABELLON DE OFICIALES DE LA DIGETREN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-15 16:30:00";tradicional;628327500
301793-reparaciones-mayores-deedificios-locales-dela-direccion-comunicacion-social-ff-mm-di-1;301793-reparaciones-mayores-deedificios-locales-dela-direccion-comunicacion-social-ff-mm-di-1;301793-reparaciones-mayores-deedificios-locales-dela-direccion-comunicacion-social-ff-mm-di-1;;;301793;"REPARACIONES MAYORES DEEDIFICIOS Y LOCALES DELA DIRECCION DE COMUNICACIÓN SOCIAL DE LAS FF.MM. (DICOSO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 15:00:00";tradicional;549862326
301796-reparaciones-mayores-edificios-locales-academil-1;301796-reparaciones-mayores-edificios-locales-academil-1;301796-reparaciones-mayores-edificios-locales-academil-1;;;301796;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:30:00";tradicional;3396143350
301822-reparaciones-mayores-tinglado-regimiento-caballeria-n-4-rc-4-aca-caraya-1;301822-reparaciones-mayores-tinglado-regimiento-caballeria-n-4-rc-4-aca-caraya-1;301822-reparaciones-mayores-tinglado-regimiento-caballeria-n-4-rc-4-aca-caraya-1;;;301822;"REPARACIONES MAYORES DEL TINGLADO DEL REGIMIENTO DE CABALLERIA Nº 4 (RC-4) ACA - CARAYA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 14:30:00";tradicional;137000000
301832-reparaciones-mayores-edificios-locales-dimabel-1;301832-reparaciones-mayores-edificios-locales-dimabel-1;301832-reparaciones-mayores-edificios-locales-dimabel-1;;;301832;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2015-12-17 11:15:00";tradicional;840000000
295637-articulos-pepeleria;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295637;"Articulos de pepeleria";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
