planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218157-adquisicion-equipos-e-instrumentales-medicos;218157-adquisicion-equipos-e-instrumentales-medicos;218157-adquisicion-equipos-e-instrumentales-medicos;;;218157;"ADQUISICION DE EQUIPOS E INSTRUMENTALES MEDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-11-22 08:00:00";tradicional;6083000000
214156-adquisicion-vehiculos-maquinarias-uso-fuerzas-armada;214156-adquisicion-vehiculos-maquinarias-uso-fuerzas-armada;214156-adquisicion-vehiculos-maquinarias-uso-fuerzas-armada;;;214156;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PARA USO DE LAS FUERZAS ARMADA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-04-25 08:00:00";tradicional;7773899999
215597-mantenimiento-reparacion-vehiculos;215597-mantenimiento-reparacion-vehiculos,215597-mantenimiento-reparacion-vehiculos-1;215597-mantenimiento-reparacion-vehiculos;;;215597;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-26 09:00:00";tradicional;220137448
216321-adquisicion-equipos-gps-orden-topografico;216321-adquisicion-equipos-gps-orden-topografico,216321-adquisicion-equipos-gps-orden-topografico-1;216321-adquisicion-equipos-gps-orden-topografico;;;216321;"ADQUISICION DE EQUIPOS DE GPS DE ORDEN TOPOGRAFICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 10:20:00";tradicional;46000000
221759-adquisicion-polvora-primers;221759-adquisicion-polvora-primers,221759-adquisicion-polvora-primers-1;;;;221759;"ADQUISICION DE POLVORA Y PRIMERS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-09-30;"2011-08-22 09:00:00";tradicional;492500000
223164-mantenimiento-reparacion-equipos-informaticos;;;;;223164;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;18500000
223169-servicio-publicidad-periodicos;;;;;223169;"SERVICIO DE PUBLICIDAD EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;3420000
223183-adquisicion-medallas;;;;;223183;"ADQUISICION DE MEDALLAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;10000000
223184-adquisicion-calzados;;;;;223184;"ADQUISICION DE CALZADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;10600000
223185-adquisicion-elementos-limpieza;;;;;223185;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;40000000
223188-adquisicion-motobomba-corta-cesped;;;;;223188;"ADQUISICION DE MOTOBOMBA Y CORTA CESPED";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;50400000
223189-adquisicion-equipos-informaticos;223189-adquisicion-equipos-informaticos;223189-adquisicion-equipos-informaticos;;;223189;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-06 09:20:00";tradicional;20000000
223190-adquisicion-materiales-construccion;;;;;223190;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;41800000
223204-adquisicion-equipos-informaticos;223204-adquisicion-equipos-informaticos;223204-adquisicion-equipos-informaticos;;;223204;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-31 10:20:00";tradicional;12522000
223270-adquisicion-muebles-electrodomesticos;223270-adquisicion-muebles-electrodomesticos;223270-adquisicion-muebles-electrodomesticos;;;223270;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-25 10:30:00";tradicional;64543004
223310-adquisicion-sellador-neumatico-aplicador;223310-adquisicion-sellador-neumatico-aplicador;223310-adquisicion-sellador-neumatico-aplicador;;;223310;"ADQUISICION DE SELLADOR DE NEUMATICO Y APLICADOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-24 09:20:00";tradicional;13500000
223317-adquisicion-vehiculos-uso-fuerzas-armadas-nacion;223317-adquisicion-vehiculos-uso-fuerzas-armadas-nacion;223317-adquisicion-vehiculos-uso-fuerzas-armadas-nacion;;;223317;"ADQUISICION DE VEHICULOS PARA USO DE LAS FUERZAS ARMADAS DE LA NACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-12 08:00:00";tradicional;12650000000
223358-servicios-organizacion-eventos-gastronomicos;223358-servicios-organizacion-eventos-gastronomicos;223358-servicios-organizacion-eventos-gastronomicos;;;223358;"SERVICIOS DE ORGANIZACION DE EVENTOS Y GASTRONOMICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-31 09:20:00";tradicional;56960000
223523-adquisicion-productos-farmaceuticos;;;;;223523;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;11000000
223729-adquisicion-e-instalacion-marmitas-electricas-comando-fuerzas-militares;223729-adquisicion-e-instalacion-marmitas-electricas-comando-fuerzas-militares;223729-adquisicion-e-instalacion-marmitas-electricas-comando-fuerzas-militares;;;223729;"ADQUISICION E INSTALACION DE MARMITAS ELECTRICAS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-13 15:30:00";tradicional;115558026
223939-servicio-planta-tratamiento-efluentes-marco-reactivacion-fabrica-municione;223939-servicio-planta-tratamiento-efluentes-marco-reactivacion-fabrica-municione;223939-servicio-planta-tratamiento-efluentes-marco-reactivacion-fabrica-municione;;;223939;"SERVICIO DE PLANTA DE TRATAMIENTO DE EFLUENTES EN EL MARCO DE LA REACTIVACION DE LA FABRICA DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 09:00:00";tradicional;149055816
224209-adquisicion-electrodomesticos-muebles-oficina-otros-enseres;224209-adquisicion-electrodomesticos-muebles-oficina-otros-enseres;224209-adquisicion-electrodomesticos-muebles-oficina-otros-enseres;;;224209;"ADQUISICION ELECTRODOMESTICOS, MUEBLES DE OFICINA Y OTROS ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-22 10:30:00";tradicional;10110000
224211-adquisicion-equipos-informaticos-oficina;224211-adquisicion-equipos-informaticos-oficina,224211-adquisicion-equipos-informaticos-oficina-1;224211-adquisicion-equipos-informaticos-oficina;;;224211;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-15 09:20:00";tradicional;12405000
224347-adquisicion-casilleros-metalicos-uso-fuerzas-armadas-nacion;224347-adquisicion-casilleros-metalicos-uso-fuerzas-armadas-nacion;224347-adquisicion-casilleros-metalicos-uso-fuerzas-armadas-nacion;;;224347;"ADQUISICION DE CASILLEROS METALICOS PARA USO DE LAS FUERZAS ARMADAS DE LA NACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-03 09:00:00";tradicional;98400000
224465-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;224465-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;224465-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;;;224465;"ADQUISICION DE ARMAMENTOS Y ACCESORIOS PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-06 10:30:00";tradicional;1870400000
224470-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;224470-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;224470-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;;;224470;"ADQUISICION DE ARMAMENTOS Y ACCESORIOS PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-06 15:15:00";tradicional;875458854
224474-adquisicion-acondicionadores-aire-muebles-oficina-muebles-varios-epoe;224474-adquisicion-acondicionadores-aire-muebles-oficina-muebles-varios-epoe;224474-adquisicion-acondicionadores-aire-muebles-oficina-muebles-varios-epoe;;;224474;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES DE OFICINA Y MUEBLES VARIOS PARA LA EPOE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 09:20:00";tradicional;36800000
224481-adquisicion-tintas-offset;224481-adquisicion-tintas-offset;224481-adquisicion-tintas-offset;;;224481;"ADQUISICION DE TINTAS OFFSET";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 09:20:00";tradicional;930000
224813-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;224813-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;224813-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;;;224813;"ADQUISICION DE ARMAMENTOS Y ACCESORIOS PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-06 16:30:00";tradicional;726300000
223271-adquisicion-gps-camara-digital;223271-adquisicion-gps-camara-digital,223271-adquisicion-gps-camara-digital-1;223271-adquisicion-gps-camara-digital;;;223271;"ADQUISICION DE GPS Y CAMARA DIGITAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:20:00";tradicional;11140000
225187-adquisicion-maquinas-destructoras-papel;225187-adquisicion-maquinas-destructoras-papel;225187-adquisicion-maquinas-destructoras-papel;;;225187;"ADQUISICION DE MAQUINAS DESTRUCTORAS DE PAPEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:20:00";tradicional;1800000
225258-servicio-prima-gastos-seguros-edificios;225258-servicio-prima-gastos-seguros-edificios;225258-servicio-prima-gastos-seguros-edificios;;;225258;"SERVICIO DE PRIMA Y GASTOS DE SEGUROS PARA EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 09:20:00";tradicional;24550000
225416-adquisicion-cubiertas-camaras-aire-regimiento-escolta-presidencial;225416-adquisicion-cubiertas-camaras-aire-regimiento-escolta-presidencial;225416-adquisicion-cubiertas-camaras-aire-regimiento-escolta-presidencial;;;225416;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:20:00";tradicional;37260000
225470-adquisicion-repuestos-vehiculos;225470-adquisicion-repuestos-vehiculos;225470-adquisicion-repuestos-vehiculos;;;225470;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 10:20:00";tradicional;3345000
225474-adquisicion-utiles-escritorio-oficina-ensenanza;225474-adquisicion-utiles-escritorio-oficina-ensenanza;225474-adquisicion-utiles-escritorio-oficina-ensenanza;;;225474;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 09:20:00";tradicional;470150
216670-adquisicion-equipos-militares-seguridad-rep;216670-adquisicion-equipos-militares-seguridad-rep;216670-adquisicion-equipos-militares-seguridad-rep;;;216670;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-25 10:15:00";tradicional;557207200
222104-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;222104-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;222104-adquisicion-armamentos-accesorios-regimiento-escolta-presidencial;;;222104;"ADQUISICION DE ARMAMENTOS Y ACCESORIOS PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-10-06 09:15:00";tradicional;3827704530
225260-adquisicion-productos-explosivos-accesorios-afines;225260-adquisicion-productos-explosivos-accesorios-afines;225260-adquisicion-productos-explosivos-accesorios-afines;;;225260;"ADQUISICION DE PRODUCTOS EXPLOSIVOS, ACCESORIOS Y AFINES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-11-30;"2011-12-30 09:15:00";tradicional;1775070000
226020-construccion-instalaciones-local-capilla-virgen-asuncion;226020-construccion-instalaciones-local-capilla-virgen-asuncion;226020-construccion-instalaciones-local-capilla-virgen-asuncion;;;226020;"CONSTRUCCION DE INSTALACIONES PARA EL LOCAL DE LA CAPILLA VIRGEN DE LA ASUNCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 15:00:00";tradicional;87953005
226061-adquisicion-equipos-militares;226061-adquisicion-equipos-militares;226061-adquisicion-equipos-militares;;;226061;"ADQUISICION DE EQUIPOS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:15:00";tradicional;3312000000
226111-adqisicion-repuestos-vehiculos-compania-multirrol;226111-adqisicion-repuestos-vehiculos-compania-multirrol;226111-adqisicion-repuestos-vehiculos-compania-multirrol;;;226111;"ADQISICION DE REPUESTOS PARA VEHICULOS PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 16:15:00";tradicional;420025320
226169-adquisicion-elementos-limpieza-compania-multirol;226169-adquisicion-elementos-limpieza-compania-multirol;226169-adquisicion-elementos-limpieza-compania-multirol;;;226169;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 09:00:00";tradicional;74283800
226170-adquisicion-cubiertas-camaras-compania-multirrol;226170-adquisicion-cubiertas-camaras-compania-multirrol;226170-adquisicion-cubiertas-camaras-compania-multirrol;;;226170;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:15:00";tradicional;236392500
226171-adquisicion-utiles-oficina-compania-multirrol;226171-adquisicion-utiles-oficina-compania-multirrol;226171-adquisicion-utiles-oficina-compania-multirrol;;;226171;"ADQUISICION DE UTILES DE OFICINA PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:20:00";tradicional;51045115
226175-aquisicion-materiales-construccion;226175-aquisicion-materiales-construccion-compania-multirol;226175-aquisicion-materiales-construccion-compania-multirol;;;226175;"Aquisicion de Materiales de Construccion para la Compañia Multirol";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;124410000
226176-adquisicion-materiales-electricos-compania-multirrol;226176-adquisicion-materiales-electricos-compania-multirrol;226176-adquisicion-materiales-electricos-compania-multirrol;;;226176;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:15:00";tradicional;150597700
226178-adquisicion-pinturas-colorantes-compania-muitirol;226178-adquisicion-pinturas-colorantes-compania-muitirol;226178-adquisicion-pinturas-colorantes-compania-muitirol;;;226178;"Adquisicion de Pinturas y Colorantes - Para la Compañia Muitirol";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 16:00:00";tradicional;8825000
226179-adquisicion-articulos-ferreteria-compania-multirrol;226179-adquisicion-articulos-ferreteria-compania-multirrol;226179-adquisicion-articulos-ferreteria-compania-multirrol;;;226179;"Adquisicion de Articulos de Ferreteria para la Compañia Multirrol";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 08:00:00";tradicional;97543300
226231-mantenimiento-reparacion-vereda-comando-fuerzas-militares;226231-mantenimiento-reparacion-vereda-comando-fuerzas-militares;226231-mantenimiento-reparacion-vereda-comando-fuerzas-militares;;;226231;"Mantenimiento y Reparacion de la Vereda del Comando de las Fuerzas Militares";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:20:00";tradicional;17000000
226232-adquisicion-pinturas-colorantes;226232-adquisicion-pinturas-colorantes;226232-adquisicion-pinturas-colorantes;;;226232;"Adquisicion de Pinturas y Colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:15:00";tradicional;4697750
226233-servicio-catering;226233-servicio-catering;226233-servicio-catering;;;226233;"Servicio de Catering";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:10:00";tradicional;16984000
226235-mantenimiento-reparaciones-mayores-heladera-industrial;226235-mantenimiento-reparaciones-mayores-heladera-industrial;226235-mantenimiento-reparaciones-mayores-heladera-industrial;;;226235;"Mantenimiento y Reparaciones Mayores de Heladera Industrial";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 15:00:00";tradicional;9000000
226238-mantenimiento-reparaciones-mayores-muebles;226238-mantenimiento-reparaciones-mayores-muebles;226238-mantenimiento-reparaciones-mayores-muebles;;;226238;"Mantenimiento y Reparaciones Mayores de Muebles";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;27199980
226239-adquisicion-elementos-limpieza;226239-adquisicion-elementos-limpieza;226239-adquisicion-elementos-limpieza;;;226239;"Adquisicion de Elementos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:30:00";tradicional;3100400
