planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334270-adquisicion-herramientas-articulos-ferreteria-1;334270-adquisicion-herramientas-articulos-ferreteria-1;334270-adquisicion-herramientas-articulos-ferreteria-1;;;334270;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y ARTÍCULOS DE FERRETERÍA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-17 08:15:00";tradicional;77928800
334306-adquisicion-camaras-cubiertas-vehiculos-comando-operaciones-defensa-interna-1;334306-adquisicion-camaras-cubiertas-vehiculos-comando-operaciones-defensa-interna-1;334306-adquisicion-camaras-cubiertas-vehiculos-comando-operaciones-defensa-interna-1;;;334306;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA VEHÍCULOS PARA EL COMANDO DE OPERACIONES DE DEFENSA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-01 08:45:00";tradicional;241900000
334366-adquisicion-equipos-computacion-ftc-1;334366-adquisicion-equipos-computacion-ftc-1;334366-adquisicion-equipos-computacion-ftc-1;;;334366;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 08:30:00";tradicional;25174500
333767-adquisicion-puesta-funcionamiento-sistema-circuito-cerrado-senalizacion-sistema-anti-1;333767-adquisicion-puesta-funcionamiento-sistema-circuito-cerrado-senalizacion-sistema-anti-1;333767-adquisicion-puesta-funcionamiento-sistema-circuito-cerrado-senalizacion-sistema-anti-1;;;333767;" ADQUISICION Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE CIRCUITO CERRADO, SEÑALIZACION Y SISTEMA ANTI INCENDIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-17 14:45:00";tradicional;149500000
334365-adquisicion-productos-papel-carton-ftc-1;334365-adquisicion-productos-papel-carton-ftc-1;334365-adquisicion-productos-papel-carton-ftc-1;;;334365;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 09:15:00";tradicional;21555425
334367-adquisicion-textiles-varios-ftc-1;334367-adquisicion-textiles-varios-ftc-1;334367-adquisicion-textiles-varios-ftc-1;;;334367;"ADQUISICION DE TEXTILES VARIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:15:00";tradicional;120364780
334748-adquisicion-lector-codigos-1;334748-adquisicion-lector-codigos-1;334748-adquisicion-lector-codigos-1;;;334748;"ADQUISICION DE LECTOR DE CODIGOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 10:15:00";tradicional;19287256
334844-adquisicion-equipos-militares-seguridad-regimiento-escolta-presidencial-1;334844-adquisicion-equipos-militares-seguridad-regimiento-escolta-presidencial-1;334844-adquisicion-equipos-militares-seguridad-regimiento-escolta-presidencial-1;;;334844;"ADQUISICIÓN DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-11-02 10:15:00";tradicional;960537228
335219-adquisicion-tintas-pinturas-colorantes-ftc-1;335219-adquisicion-tintas-pinturas-colorantes-1;335219-adquisicion-tintas-pinturas-colorantes-1;;;335219;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-05 08:15:00";tradicional;88433500
335223-adquisicion-isobutano-gas-1;335223-adquisicion-isobutano-gas-1;335223-adquisicion-isobutano-gas-1;;;335223;"ADQUISICIÓN DE ISOBUTANO GAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-28 10:15:00";tradicional;4972000
335225-adquisicion-muebles-enseres-electrodomestico-equipos-informaticos-rep-1;335225-adquisicion-muebles-enseres-electrodomestico-equipos-informaticos-rep-1;335225-adquisicion-muebles-enseres-electrodomestico-equipos-informaticos-rep-1;;;335225;"ADQUISICIÓN DE MUEBLES, ENSERES , ELECTRODOMÉSTICO Y EQUIPOS INFORMÁTICOS PARA EL REP. ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-11 08:30:00";tradicional;88794020
335267-adquisicion-mobiliarios-electrodomesticos-maquinarias-efsofaer-1;335267-adquisicion-mobiliarios-electrodomesticos-maquinarias-efsofaer-1;335267-adquisicion-mobiliarios-electrodomesticos-maquinarias-efsofaer-1;;;335267;"Adquisicion de Mobiliarios, electrodomesticos y Maquinarias varias para la EFSOFAER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-29 08:15:00";tradicional;381820000
335319-adquisicion-materiales-electricos-ftc-1;335319-adquisicion-materiales-electricos-articulos-ferreteria-1;335319-adquisicion-materiales-electricos-articulos-ferreteria-1;;;335319;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-16 08:15:00";tradicional;60998600
335365-adquisicion-cubiertas-camaras-aire-1;335365-adquisicion-cubiertas-camaras-aire-1;335365-adquisicion-cubiertas-camaras-aire-1;;;335365;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-13 08:15:00";tradicional;27150000
335377-adquisicion-utensilios-cocina-comedor-1;335377-adquisicion-utensilios-cocina-comedor-1;335377-adquisicion-utensilios-cocina-comedor-1;;;335377;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-11 08:15:00";tradicional;41883150
335410-adquisicion-elementos-limpieza-ftc-ftc-1;335410-adquisicion-elementos-limpieza-1;335410-adquisicion-elementos-limpieza-1;;;335410;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-19 08:15:00";tradicional;90856378
335535-servicio-despacho-aduanero-1;335535-servicio-despacho-aduanero-1;335535-servicio-despacho-aduanero-1;;;335535;"SERVICIO DE DESPACHO ADUANERO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-12-20 07:15:00";tradicional;103864008
320000-mantenimiento-reparacion-equipos-informaticos-1;320000-mantenimiento-reparacion-equipos-informaticos-1;320000-mantenimiento-reparacion-equipos-informaticos-1;;;320000;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-09 09:15:00";tradicional;37000000
320586-adquisicion-equipos-oficina-varios-1;320586-adquisicion-instrumentos-musicales-accesorios-1;320586-adquisicion-instrumentos-musicales-accesorios-1;;;320586;"ADQUISICION DE INSTRUMENTOS MUSICALES Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-23 08:15:00";tradicional;533168800
332757-adquisicion-insumos-elaboracion-registros-armas-1;332757-adquisicion-insumos-elaboracion-registros-armas-1;332757-adquisicion-insumos-elaboracion-registros-armas-1;;;332757;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE REGISTROS DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-12-07 08:15:00";tradicional;803000000
333216-adquisicion-planchas-imprenta-1;333216-adquisicion-planchas-imprenta-1;333216-adquisicion-planchas-imprenta-1;;;333216;"ADQUISICIÓN DE PLANCHAS DE IMPRENTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 09:15:00";tradicional;13206000
334759-reparaciones-mayores-edificios-6a-d-i-1;334759-reparaciones-mayores-edificios-6a-d-i-mcal-estigarribia-plurianual-1;334759-reparaciones-mayores-edificios-6a-d-i-mcal-estigarribia-plurianual-1;;;334759;"REPARACIONES MAYORES DE EDIFICIOS DE LA 6ª D.I. MCAL ESTIGARRIBIA. (PLURIANUAL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-13 08:00:00";tradicional;1539950000
335304-adquisicion-utiles-e-insumos-oficina-ftc-1;335304-adquisicion-utiles-e-insumos-oficina-1;335304-adquisicion-utiles-e-insumos-oficina-1;;;335304;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-09 08:15:00";tradicional;205161860
335376-adquisicion-productos-farmaceuticos-materiales-medicos-quirurgicos-1;335376-adquisicion-productos-farmaceuticos-materiales-medicos-quirurgicos-1;335376-adquisicion-productos-farmaceuticos-materiales-medicos-quirurgicos-1;;;335376;"ADQUISICION DE PRODUCTOS FARMACEUTICOS,MATERIALES MEDICOS Y QUIRURGICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 09:15:00";tradicional;61291490
335463-adquisicion-vehiculos-comando-fuerzas-militares-1;335463-adquisicion-vehiculos-comando-fuerzas-militares-1;335463-adquisicion-vehiculos-comando-fuerzas-militares-1;;;335463;"ADQUISICIÓN DE VEHÍCULOS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-25 09:00:00";tradicional;780000000
335524-adquisicion-productos-papel-carton-e-impresos-1;335524-adquisicion-productos-papel-carton-e-impresos-1;335524-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-1;;;335524;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-18 14:30:00";tradicional;79199510
335714-servicio-mantenimiento-reparacion-vehiculos-ftc-1;335714-servicio-mantenimiento-reparacion-vehiculos-ftc-1;335714-servicio-mantenimiento-reparacion-vehiculos-ftc-1;;;335714;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-24 10:00:00";tradicional;220000000
335936-construccion-salon-auditorio-aulas-escuela-pilotaje-fuerza-aerea-gai-baco-plurianual-1;335936-construccion-salon-auditorio-aulas-escuela-pilotaje-fuerza-aerea-gai-baco-plurianual-1;335936-construccion-salon-auditorio-aulas-escuela-pilotaje-fuerza-aerea-gai-baco-plurianual-1;;;335936;"CONSTRUCCIÓN DE SALÓN AUDITORIO Y AULAS PARA LA ESCUELA DE PILOTAJE DE LA FUERZA AÉREA-GAI -BACO (PLURIANUAL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-19 08:00:00";tradicional;4080000000
335996-adquisicion-camiones-dimabel-1;335996-adquisicion-camiones-dimabel-1;335996-adquisicion-camiones-dimabel-1;;;335996;"ADQUISICION DE CAMIONES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-12 10:45:00";tradicional;506000000
336038-adquisicion-servicio-ceremonial-1;336038-adquisicion-servicio-ceremonial-1;336038-adquisicion-servicio-ceremonial-1;;;336038;"ADQUISICIÓN DE SERVICIO DE CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 08:00:00";tradicional;61779000
334071-servicio-pinturas-liceo-militar-acosta-nu-licemil-1;334071-servicio-pinturas-liceo-militar-acosta-nu-licemil-1;334071-servicio-pinturas-liceo-militar-acosta-nu-licemil-1;;;334071;"SERVICIO DE PINTURAS PARA EL LICEO MILITAR ACOSTA-ÑU (LICEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:45:00";tradicional;209912140
334821-adquisicion-repuesto-menores-vehiculos-1;334821-adquisicion-repuesto-menores-vehiculos-1;334821-adquisicion-repuesto-menores-vehiculos-1;;;334821;"ADQUISICION DE REPUESTO MENORES PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-25 08:00:00";tradicional;154756000
336482-adquisicion-materia-prima-fabricacion-cartuchos-1;336482-adquisicion-materia-prima-fabricacion-cartuchos-1;336482-adquisicion-materia-prima-fabricacion-cartuchos-1;;;336482;" ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE CARTUCHOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-24 08:10:00";tradicional;3608000000
336604-adquisicion-equipos-informaticos-dimabel-1;336604-adquisiciones-equipos-oficina-computacion-maquinarias-varias-1;336604-adquisiciones-equipos-oficina-computacion-maquinarias-varias-1;;;336604;"ADQUISICIONES DE EQUIPOS DE OFICINA, COMPUTACION Y MAQUINARIAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 09:00:00";tradicional;185275000
336792-mantenimiento-reparacion-instalaciones-electricas-1;336792-mantenimiento-reparacion-instalaciones-electricas-1;336792-mantenimiento-reparacion-instalaciones-electricas-1;;;336792;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELÉCTRICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 07:15:00";tradicional;69591300
336924-adquisicion-camaras-cubiertas-dimabel-1;336924-adquisicion-camaras-aire-cubiertas-vehiculos-1;336924-adquisicion-camaras-aire-cubiertas-vehiculos-1;;;336924;"ADQUISICIÓN DE CÁMARAS DE AIRE Y CUBIERTAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 07:30:00";tradicional;96100000
336925-adquisicion-tintas-pinturas-colorantes-dimabel-1;336925-adquisicion-tintas-pinturas-colorantes-dimabel-obispado-castrense-1;336925-adquisicion-tintas-pinturas-colorantes-dimabel-obispado-castrense-1;;;336925;"ADQUISICION DE TINTAS,PINTURAS Y COLORANTES PARA DIMABEL Y OBISPADO CASTRENSE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-28 07:15:00";tradicional;60536000
336926-adquisicion-recarga-extintores-dimabel-1;336926-adquisicion-recarga-extintores-dimabel-1;336926-adquisicion-recarga-extintores-dimabel-1;;;336926;"ADQUISICION DE RECARGA DE EXTINTORES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 09:15:00";tradicional;14384000
337188-adquisicion-servicio-impresion-encuadernacion-1;337188-adquisicion-servicio-impresion-encuadernacion-1;337188-adquisicion-servicio-impresion-encuadernacion-1;;;337188;"ADQUISICION DE SERVICIO DE IMPRESION Y ENCUADERNACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 08:15:00";tradicional;48631500
337683-mantenimiento-reparacion-maquinarias-menores-1;337683-mantenimiento-reparacion-maquinarias-menores-1;337683-mantenimiento-reparacion-maquinarias-menores-1;;;337683;" MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 07:15:00";tradicional;130000000
334368-construccion-tercera-etapa-obras-batallon-ingenieria-n-3-1;334368-construccion-tercera-etapa-obras-batallon-ingenieria-n-3-1;334368-construccion-tercera-etapa-obras-batallon-ingenieria-n-3-1;;;334368;"CONSTRUCCION DE LA TERCERA ETAPA DE OBRAS DEL BATALLON DE INGENIERIA Nº 3";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:15:00";tradicional;5174500000
335451-adquisicion-herramientas-uso-industrial-maquinaria-fabrica-1;335451-adquisicion-herramientas-uso-industrial-maquinaria-fabrica-1;;;;335451;"ADQUISICION DE HERRAMIENTAS DE USO INDUSTRIAL PARA MAQUINARIA DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-01 10:00:00";tradicional;34953300
335810-reparaciones-mayores-edificios-locales-academil-cocina-frigorifico-deposito-alimento-1;;;;;335810;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL ACADEMIL ? COCINA, FRIGORIFICO Y DEPOSITO DE ALIMENTOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-11-30;;tradicional;1575891350
337142-adquisicion-muebles-enseres-dimabel-1;337142-adquisicion-muebles-enseres-1;337142-adquisicion-muebles-enseres-1;;;337142;"ADQUISICION DE MUEBLES Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-14 09:15:00";tradicional;32650000
337718-adquisicion-productos-papel-carton-e-impresos-1;337718-adquisicion-productos-papel-carton-e-impresos-1;337718-adquisicion-productos-papel-carton-e-impresos-1;;;337718;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;27167245
337984-adquisicion-textiles-vestuario-centro-financiero-n-1-1;337984-adquisicion-textiles-vestuario-1;337984-adquisicion-textiles-vestuario-1;;;337984;"ADQUISICIÓN DE TEXTILES Y VESTUARIO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:15:00";tradicional;32410490
337985-adquisicion-equipos-comunicacion-senalamiento-1;337985-adquisicion-equipos-comunicacion-senalamiento-1;337985-adquisicion-equipos-comunicacion-senalamiento-1;;;337985;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:15:00";tradicional;5600000
338021-servicio-mantenimiento-reparacion-vehiculos-digermov-1;338021-servicio-mantenimiento-reparacion-vehiculos-digermov-1;;;;338021;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-01 08:45:00";tradicional;21000000
338252-servicio-publicacion-periodicos-1;338252-servicio-publicacion-periodicos-1;338252-servicio-publicacion-periodicos-1;;;338252;"SERVICIO DE PUBLICACION EN PERIODICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 07:05:00";tradicional;44800000
338463-adquisicion-materiales-construccion-1;338463-adquisicion-materiales-construccion-1;338463-adquisicion-materiales-construccion-1;;;338463;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;3188000
