planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
279627-adquisicion-camionetas-dimabel;279627-adquisicion-camionetas-dimabel;279627-adquisicion-camionetas-dimabel;;;279627;"ADQUISICION DE CAMIONETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-16 09:30:00";tradicional;1285900000
279924-adquisicion-central-telefonica;279924-adquisicion-central-telefonica;;;;279924;"ADQUISICION DE CENTRAL TELEFONICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-09-17 09:15:00";tradicional;2500000
280021-servicio-impresion-revista-dicoso;280021-servicio-impresion-revista-dicoso;280021-servicio-impresion-revista-dicoso;;;280021;"SERVICIO DE IMPRESION DE REVISTA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-29 10:30:00";tradicional;6930000
280168-adquisicion-maquinarias-equipos-varios;280168-adquisicion-maquinarias-equipos-varios;280168-adquisicion-maquinarias-equipos-varios;;;280168;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-12 09:15:00";tradicional;153000000
280184-adquisicion-maquinaria-planta-tratamiento-agua;280184-adquisicion-maquinaria-planta-tratamiento-agua;280184-adquisicion-maquinaria-planta-tratamiento-agua;;;280184;"ADQUISICION DE MAQUINARIA PARA PLANTA DE TRATAMIENTO DE AGUA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-02 09:15:00";tradicional;495000000
280289-adquisicion-equipos-militares-especiales-comunicacion;280289-adquisicion-equipos-militares-especiales-comunicacion;280289-adquisicion-equipos-militares-especiales-comunicacion;;;280289;"ADQUISICIÓN DE EQUIPOS MILITARES ESPECIALES DE COMUNICACIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-09-16 15:30:00";tradicional;2143528184
280421-mantenimiento-reparaciones-mayores-7-piso-helipuerto-edificio-comando-ffmm;;;;;280421;"MANTENIMIENTO Y REPARACIONES MAYORES DEL 7º PISO Y HELIPUERTO DEL EDIFICIO DEL COMANDO DE LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;193658130
280509-adquisicion-productos-alimenticios-comando-ffmm;280509-adquisicion-productos-alimenticios-comando-ffmm;280509-adquisicion-productos-alimenticios-comando-ffmm;;;280509;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL COMANDO DE LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-30 10:15:00";tradicional;15530615
275809-adquisicion-equipos-gimnasio-edefisfa;275809-adquisicion-equipos-gimnasio-edefisfa;275809-adquisicion-equipos-gimnasio-edefisfa;;;275809;"Adquisicion de Equipos de Gimnasio para la EDEFISFA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-03 09:30:00";tradicional;299949200
280290-adquisicion-equipos-e-instrumentales-laboratorio-balistico;280290-adquisicion-equipos-e-instrumentales-laboratorio-balistico;280290-adquisicion-equipos-e-instrumentales-laboratorio-balistico;;;280290;"ADQUISICION DE EQUIPOS E INSTRUMENTALES PARA LABORATORIO BALISTICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-13 09:15:00";tradicional;339225000
280740-provision-obsequios-protocolares-ffmm;280740-provision-obsequios-protocolares-ffmm;280740-provision-obsequios-protocolares-ffmm;;;280740;"PROVISION DE OBSEQUIOS PROTOCOLARES PARA FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-01 09:15:00";tradicional;48690000
280742-provision-servicios-gastronomicos-ff-mm;280742-provision-servicios-gastronomicos-ff-mm;280742-provision-servicios-gastronomicos-ff-mm;;;280742;"PROVISION DE SERVICIOS GASTRONOMICOS PARA FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-09 15:15:00";tradicional;10000000
280839-reparaciones-mayores-ampliacion-cuadra-banda-musicos-dimabel;280839-reparaciones-mayores-ampliacion-cuadra-banda-musicos-dimabel;280839-reparaciones-mayores-ampliacion-cuadra-banda-musicos-dimabel;;;280839;"REPARACIONES MAYORES Y AMPLIACION DE LA CUADRA DE BANDA DE MUSICOS DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-03 09:15:00";tradicional;414998995
281125-adquisicion-periodicos-comando-ffmm;281125-adquisicion-periodicos-comando-ffmm;281125-adquisicion-periodicos-comando-ffmm;;;281125;"ADQUISICION DE PERIODICOS PARA EL COMANDO DE LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 09:15:00";tradicional;10283000
276466-adquisicion-encuadernadoras-corta-papeles;276466-adquisicion-encuadernadoras-corta-papeles;;;;276466;"Adquisicion de encuadernadoras y corta papeles";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-10-24 08:15:00";tradicional;4450000
279078-servicio-seguro-vehiculos-obispado-castrense-bcfe;279078-servicio-seguro-vehiculos-obispado-castrense-bcfe;279078-servicio-seguro-vehiculos-obispado-castrense-bcfe;;;279078;"SERVICIO DE SEGURO PARA VEHICULOS DEL OBISPADO CASTRENSE y BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-28 08:15:00";tradicional;14700000
279448-mantenimiento-reparaciones-menores-mobiliarios-marmitas;279448-mantenimiento-reparaciones-menores-mobiliarios-marmitas;279448-mantenimiento-reparaciones-menores-mobiliarios-marmitas;;;279448;"MANTENIMIENTO Y REPARACIONES MENORES DE MOBILIARIOS Y MARMITAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-28 08:15:00";tradicional;30000000
279798-adquisicion-repuestos-maquinarias-vehiculos-compania-multirol;279798-adquisicion-repuestos-maquinarias-vehiculos-compania-multirol;279798-adquisicion-repuestos-maquinarias-vehiculos-compania-multirol;;;279798;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS Y VEHICULOS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-07 08:00:00";tradicional;1092411498
282623-mantenimiento-reparacion-acondicionador-aire-dicoso;282623-mantenimiento-reparacion-acondicionador-aire-dicoso;282623-mantenimiento-reparacion-acondicionador-aire-dicoso;;;282623;"Mantenimiento y reparacion de acondicionador de aire para la DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 08:15:00";tradicional;4000000
282624-adquisicion-productos-alimenticios-comando-jefe-rep;282624-adquisicion-productos-alimenticios-comando-jefe-rep;282624-adquisicion-productos-alimenticios-comando-jefe-rep;;;282624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL COMANDO EN JEFE Y EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-28 09:30:00";tradicional;560116800
282644-adquisicion-corta-cesped-sucorjumil;282644-adquisicion-corta-cesped-sucorjumil;282644-adquisicion-corta-cesped-sucorjumil;;;282644;"ADQUISICION DE CORTA CESPED PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-27 08:15:00";tradicional;2261250
282646-adquisicion-muebles-enseres-equipos-informaticos-oficina;282646-adquisicion-muebles-enseres-equipos-informaticos-oficina;282646-adquisicion-muebles-enseres-equipos-informaticos-oficina;;;282646;"ADQUISICION DE MUEBLES, ENSERES Y EQUIPOS INFORMATICOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 15:00:00";tradicional;431968000
282856-mantenimiento-reparaciones-menores-vehiculos-dimabel;282856-mantenimiento-reparaciones-menores-vehiculos-dimabel;282856-mantenimiento-reparaciones-menores-vehiculos-dimabel;;;282856;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS PARA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-04 08:15:00";tradicional;100000000
283095-adquisicion-elementos-limpieza-rep;283095-adquisicion-elementos-limpieza-rep;283095-adquisicion-elementos-limpieza-rep;;;283095;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 09:15:00";tradicional;12006500
283100-adquisicion-repuestos-accesorios-vehiculos-rep;283100-adquisicion-repuestos-accesorios-vehiculos-rep;283100-adquisicion-repuestos-accesorios-vehiculos-rep;;;283100;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 09:30:00";tradicional;29995600
283124-adquisicion-gasoil-nafta-rep;;;;;283124;"ADQUISICION DE GASOIL Y NAFTA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;499999740
283129-adquisicion-obsequios-protocolares-rep;283129-adquisicion-obsequios-protocolares-rep;283129-adquisicion-obsequios-protocolares-rep;;;283129;"ADQUISICION DE OBSEQUIOS PROTOCOLARES PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 09:15:00";tradicional;7986000
283131-servicio-catering-rep;283131-servicio-catering-rep;283131-servicio-catering-rep;;;283131;"SERVICIO DE CATERING PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:15:00";tradicional;10660000
283143-adquisicion-textiles-vestuarios-rep;283143-adquisicion-textiles-vestuarios-rep;283143-adquisicion-textiles-vestuarios-rep;;;283143;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 09:15:00";tradicional;7045000
283156-adquisicion-materiales-construccion-rep;283156-adquisicion-materiales-construccion-rep;283156-adquisicion-materiales-construccion-rep;;;283156;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:15:00";tradicional;46151450
283365-adquisicion-automovil-comando-jefe;283365-adquisicion-automovil-comando-jefe;283365-adquisicion-automovil-comando-jefe;;;283365;"ADQUISICION DE AUTOMOVIL PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-09 09:30:00";tradicional;170000000
283550-adquisicion-bolsa-anfo-dimabel;283550-adquisicion-bolsa-anfo-dimabel;283550-adquisicion-bolsa-anfo-dimabel;;;283550;"ADQUISICION DE BOLSA ANFO PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:15:00";tradicional;99999360
283568-mantenimiento-reparacion-acondicionador-aire-rep;283568-mantenimiento-reparacion-acondicionador-aire-rep;283568-mantenimiento-reparacion-acondicionador-aire-rep;;;283568;"MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-09 08:15:00";tradicional;14999960
275589-servicio-telefonia-celular-rep;275589-servicio-telefonia-celular-rep;275589-servicio-telefonia-celular-rep;;;275589;"Servicio de telefonia celular para el REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 10:30:00";tradicional;39480000
279628-adquisicion-vehiculos-rep;279628-adquisicion-vehiculos-rep;279628-adquisicion-vehiculos-rep;;;279628;"ADQUISICION DE VEHICULOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;1620000000
280307-adquisicion-cubiertas-ffmm;280307-adquisicion-cubiertas-ffmm,280307-adquisicion-cubiertas-camaras-aire-1;280307-adquisicion-cubiertas-ffmm;;;280307;"ADQUISICION DE CUBIERTAS PARA FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:15:00";tradicional;74145600
283514-adquisicion-enseres-varios-compania-multirol;283514-adquisicion-enseres-varios-compania-multirol;283514-adquisicion-enseres-varios-compania-multirol;;;283514;"ADQUISICION DE ENSERES VARIOS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:15:00";tradicional;93571700
283635-adquisicion-utencilios-cocinas-comedor-bcfe;283635-adquisicion-utencilios-cocinas-comedor-bcfe;;;;283635;"ADQUISICION DE UTENCILIOS DE COCINAS Y COMEDOR PARA EL BCFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-05 08:15:00";tradicional;2100000
283637-adquisicion-explosivos-nitrato-amonio-dimabel;;;;;283637;"ADQUISICION DE EXPLOSIVOS DE NITRATO DE AMONIO PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;250000000
284362-adquisicion-equipos-taller-compania-multirrol;284362-adquisicion-equipos-taller-compania-multirrol;284362-adquisicion-equipos-taller-compania-multirrol;;;284362;"ADQUISICION DE EQUIPOS DE TALLER PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:30:00";tradicional;29794900
284449-adquisicion-electrodomesticos-muebles-varios-compania-multirol-canae;284449-adquisicion-electrodomesticos-muebles-varios-compania-multirol-canae;284449-adquisicion-electrodomesticos-muebles-varios-compania-multirol-canae;;;284449;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES VARIOS PARA LA COMPAÑIA MULTIROL Y LA CANAE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 07:00:00";tradicional;13064026
284539-adquisicion-pinturas-colorantes-dicoso;284539-adquisicion-pinturas-colorantes-dicoso;;;;284539;"ADQUISICION DE PINTURAS Y COLORANTES PARA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-10 07:15:00";tradicional;2146000
284540-adquisicion-equipos-militares-seguridad-rep;284540-adquisicion-equipos-militares-seguridad-rep;284540-adquisicion-equipos-militares-seguridad-rep;;;284540;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:30:00";tradicional;793698980
284687-adquisicion-circuito-cerrado-compania-multirol;284687-adquisicion-circuito-cerrado-compania-multirol;;;;284687;"ADQUISICION DE CIRCUITO CERRADO PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-10 08:00:00";tradicional;25000000
284706-servicio-seguro-vehiculos-ffmm;;;;;284706;"SERVICIO DE SEGURO PARA VEHICULOS DE FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;120000000
284737-adquisicion-equipos-recreacion-canae;284737-adquisicion-equipos-recreacion-canae;;;;284737;"ADQUISICION DE EQUIPOS DE RECREACION PARA LA CANAE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-10 15:15:00";tradicional;4260000
284886-adquisicion-circuito-cerrado-regimiento-escolta-presidencial;284886-adquisicion-circuito-cerrado-regimiento-escolta-presidencial;284886-adquisicion-circuito-cerrado-regimiento-escolta-presidencial;;;284886;"ADQUISICION DE CIRCUITO CERRADO PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;159650000
284887-adquisicion-cubierta-regimiento-escolta-presidencial;284887-adquisicion-cubierta-regimiento-escolta-presidencial;284887-adquisicion-cubierta-regimiento-escolta-presidencial;;;284887;"ADQUISICION DE CUBIERTA PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:15:00";tradicional;83060000
283774-adquisicion-productos-alimenticios;283774-adquisicion-productos-alimenticios;283774-adquisicion-productos-alimenticios-1;;;283774;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-02-16 09:30:00";tradicional;2820546535
283919-adquisicion-elementos-limpieza-e-insumos-varios;283919-adquisicion-elementos-limpieza-e-insumos-varios;283919-adquisicion-elementos-limpieza-e-insumos-varios-1;;;283919;"Adquisicion de elementos de limpieza e insumos varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-02-09 09:15:00";tradicional;437117221
284083-adquisicion-utiles-oficina-escritorio;284083-adquisicion-utiles-oficina-escritorio;284083-adquisicion-utiles-oficina-escritorio;;;284083;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-05 10:00:00";tradicional;449502395
284118-adquisicion-combustibles-lubricantes-gas-licuado-petroleo;284118-adquisicion-combustibles-lubricantes-gas-licuado-petroleo;;;;284118;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y GAS LICUADO DE PETROLEO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2015-06-11 09:30:00";tradicional;9947277786
284166-adquisicion-productos-papel-carton-e-impresos;284166-adquisicion-productos-papel-carton-e-impresos;284166-adquisicion-productos-papel-carton-e-impresos-1;;;284166;"Adquisicion de Productos de Papel, Carton e Impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-02-09 09:15:00";tradicional;223995455
284234-adquisicion-insumos-carnet-registro-armas;284234-adquisicion-insumos-carnet-registro-armas;284234-adquisicion-insumos-carnet-registro-armas-1;;;284234;"ADQUISICION DE INSUMOS PARA CARNET Y REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-02-26 09:15:00";tradicional;682500000
284665-adquisicion-insumos-elaboracion-cartuchos;284665-adquisicion-insumos-elaboracion-cartuchos;284665-adquisicion-insumos-elaboracion-cartuchos-1;;;284665;"ADQUISICION DE INSUMOS PARA ELABORACION DE CARTUCHOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2015-03-04 09:15:00";tradicional;14506100000
