planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347916-reparaciones-mayores-refaccion-cuadras-ri-10-sauce-1;347916-reparaciones-mayores-refaccion-cuadras-ri-10-sauce-1;347916-reparaciones-mayores-refaccion-cuadras-ri-10-sauce-1;;;347916;"REPARACIONES MAYORES Y REFACCION DE LAS CUADRAS DEL ""RI 10 SAUCE""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-09-04 07:05:00";tradicional;783829170
348104-adquisicion-grupo-generador-montaje-e-instalacion-cf-n-1-1;348104-adquisicion-grupo-generador-montaje-e-instalacion-cf-n-1-1;348104-adquisicion-grupo-generador-montaje-e-instalacion-cf-n-1-1;;;348104;"ADQUISICION DE GRUPO GENERADOR CON MONTAJE E INSTALACION PARA EL CF Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-03 08:15:00";tradicional;175000000
348242-servicio-mantenimiento-alfombras-1;348242-servicio-mantenimiento-alfombras-1;348242-servicio-mantenimiento-alfombras-1;;;348242;"SERVICIO DE MANTENIMIENTO DE ALFOMBRAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-29 09:15:00";tradicional;21991200
348438-adquisicion-vehiculos-dimabel-1;348438-adquisicion-vehiculos-dimabel-1;348438-adquisicion-vehiculos-dimabel-1;;;348438;"ADQUISICION DE VEHICULOS PARA LA DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-10 10:00:00";tradicional;432000000
348608-adquisicion-modulos-rodante-1;348608-adquisicion-modulos-rodante-1;348608-adquisicion-modulos-rodante-1;;;348608;"ADQUISICION DE MODULOS RODANTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-04 07:15:00";tradicional;583000000
348702-adquisicion-alimentos-animales-escuela-caballeria-rc-4-aca-caraya-tercer-llamado-1;348702-adquisicion-alimentos-animales-escuela-caballeria-rc-4-aca-caraya-1;348702-adquisicion-alimentos-animales-escuela-caballeria-rc-4-aca-caraya-1;;;348702;"ADQUISICION DE ALIMENTOS PARA ANIMALES PARA LA ESCUELA DE CABALLERÍA RC-4 ""ACA CARAYA"" ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-31 09:15:00";tradicional;50400000
348775-adquisicion-mobiliarios-varios-comando-fuerzas-militares-1;348775-adquisicion-mobiliarios-varios-comando-fuerzas-militares-1;348775-adquisicion-mobiliarios-varios-comando-fuerzas-militares-1;;;348775;"ADQUISICIÓN DE MOBILIARIOS VARIOS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-22 09:30:00";tradicional;199320000
342363-mantenimiento-reparacion-fotocopiadoras-1;;;;;342363;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;14499996
348069-adquisicion-vehiculos-blindados-1;348069-adquisicion-vehiculos-blindados-1;348069-adquisicion-vehiculos-blindados-1;;;348069;"ADQUISICIÓN DE VEHÍCULOS BLINDADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-19 09:00:00";tradicional;7030000000
348180-adquisicion-repuestos-vehiculos-1;348180-adquisicion-repuestos-vehiculos-comando-fuerzas-militares-1;348180-adquisicion-repuestos-vehiculos-comando-fuerzas-militares-1;;;348180;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 07:15:00";tradicional;83018000
348183-modificacion-conversion-sistemas-helicopteros-uh-50-as350-1;348183-modificacion-conversion-sistemas-helicopteros-uh-50-as350-2;348183-modificacion-conversion-sistemas-helicopteros-uh-50-as350-1;;;348183;"MODIFICACIÓN Y CONVERSIÓN DE SISTEMAS DE HELICÓPTEROS UH-50/AS350";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-14 08:00:00";tradicional;12000000000
348851-adquisicion-servicio-recarga-extintores-dimabel-1;348851-adquisicion-servicio-recarga-extintores-dimabel-1;348851-adquisicion-servicio-recarga-extintores-dimabel-1;;;348851;"ADQUISICIÓN DE SERVICIO DE RECARGA DE EXTINTORES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-25 09:15:00";tradicional;14000000
349041-servicio-rastreo-satelital-vehiculos-dimabel-1;349041-servicio-rastreo-satelital-vehiculos-dimabel-1;;;;349041;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-22 07:15:00";tradicional;9900000
349072-adquisicion-vehiculos-pesados-1;349072-adquisicion-vehiculos-maquinarias-pesadas-1;349072-adquisicion-vehiculos-maquinarias-pesadas-1;;;349072;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PESADAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-02 07:15:00";tradicional;5000000000
349257-adquisicion-transceptor-portatil-uhf-1;349257-adquisicion-transceptor-portatil-uhf-1;349257-adquisicion-transceptor-portatil-uhf-1;;;349257;"ADQUISICIÓN DE TRANSCEPTOR PORTÁTIL UHF";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-06 07:15:00";tradicional;189719526
349372-servicio-consultorias-asesorias-1;349372-servicio-consultorias-asesorias-1;349372-servicio-consultorias-asesorias-1;;;349372;"SERVICIO DE CONSULTORÍAS Y ASESORÍAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-24 08:30:00";tradicional;33000000
342366-mantenimiento-reparacion-equipos-informaticos-1;342366-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;342366-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;342366;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;72499996
342368-mantenimiento-reparacion-vehiculos-1;342368-mantenimiento-reparacion-vehiculos-1;342368-mantenimiento-reparacion-vehiculos-1;;;342368;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-05 08:30:00";tradicional;374588500
342372-adquisicion-vestuarios-textiles-varios-1;342372-adquisicion-vestuarios-textiles-varios-1;342372-adquisicion-vestuarios-textiles-varios-1;;;342372;"ADQUISICIÓN DE VESTUARIOS Y TEXTILES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-24 08:15:00";tradicional;153790700
346391-adquisicion-productos-alimenticios-1;346391-adquisicion-productos-alimenticios-1;346391-adquisicion-productos-alimenticios-1;;;346391;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-19 07:15:00";tradicional;275357850
346709-adquisicion-productos-alimenticios-fuerzas-tarea-conjunta-1;346709-adquisicion-productos-alimenticios-fuerzas-tarea-conjunta-1;346709-adquisicion-productos-alimenticios-fuerzas-tarea-conjunta-1;;;346709;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FUERZAS DE TAREA CONJUNTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-05-04 10:10:00";tradicional;2904752500
348956-adquisicion-camara-frigorifico-ri-10-sauce-1;348956-adquisicion-camara-frigorifico-ri-10-sauce-1;348956-adquisicion-camara-frigorifico-ri-10-sauce-1;;;348956;"ADQUISICION DE CAMARA FRIGORIFICO PARA EL RI 10 SAUCE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-23 07:15:00";tradicional;145000000
349698-adquisicion-repuestos-accesorios-menores-1;349698-adquisicion-repuestos-accesorios-menores-1;;;;349698;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2018-06-30;"2018-07-03 07:15:00";tradicional;459999000
349786-servicio-mantenimiento-preventivo-maquinarias-fabrica-dimabel-1;;;;;349786;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE MAQUINARIAS DE FABRICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;101909100
349871-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;349871-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;349871-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;;;349871;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y MEDICINALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-08 08:30:00";tradicional;274962010
350070-adquisicion-muebles-enseres-electrodomesticos-varios-1;350070-adquisicion-muebles-enseres-electrodomesticos-varios-1;350070-adquisicion-muebles-enseres-electrodomesticos-varios-1;;;350070;"ADQUISICIÓN DE MUEBLES ENSERES Y ELECTRODOMÉSTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-12 07:30:00";tradicional;280658000
350101-adquisicion-insumos-cedula-militar-1;350101-adquisicion-insumos-cedula-militar-1;350101-adquisicion-insumos-cedula-militar-1;;;350101;"ADQUISICIÓN DE INSUMOS PARA CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 08:15:00";tradicional;30000000
350242-adquisicion-cajas-carton-municiones-dimabel-1;350242-adquisicion-cajas-carton-municiones-dimabel-1;350242-adquisicion-cajas-carton-municiones-dimabel-1;;;350242;"ADQUISICION DE CAJAS DE CARTÓN PARA MUNICIONES DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-03 07:15:00";tradicional;66579920
350426-adquisicion-obsequios-protocolares-1;350426-adquisicion-obsequios-protocolares-1;350426-adquisicion-obsequios-protocolares-1;;;350426;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-01 07:15:00";tradicional;69869376
349214-remodelacion-reparacion-mayores-obras-dimabel-1;;;;;349214;"MANTENIMIENTO Y REPARACIONES MAYORES DE LA OFICINA DE GUARDIA Y TECHOS DEL DEPARTAMENTO FINANCIERO DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;387856000
350148-mantenimiento-reparacion-pulverizadora-segundo-llamado-1;350148-servicios-mantenimientos-reparaciones-maquinarias-1;350148-servicios-mantenimientos-reparaciones-maquinarias-1;;;350148;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-02 14:15:00";tradicional;2250000
350521-adquisicion-vestuarios-textiles-varios-comando-fuerzas-militares-1;350521-adquisicion-vestuarios-textiles-varios-1;350521-adquisicion-vestuarios-textiles-varios-1;;;350521;"ADQUISICIÓN DE VESTUARIOS Y TEXTILES VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-03 07:45:00";tradicional;127143000
350721-adquisicion-equipos-comunicacion-accesorios-rep-1;;;;;350721;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y ACCESORIOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;150000000
350776-adquisicion-repuestos-accesorios-menores-segundo-llamado-1;350776-adquisicion-repuestos-accesorios-menores-segundo-llamado-1;350776-adquisicion-repuestos-accesorios-menores-segundo-llamado-1;;;350776;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES ""SEGUNDO LLAMADO""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-02 08:15:00";tradicional;407353000
350883-adquisicion-tanques-combustible-dimabel-1;350883-adquisicion-tanques-combustible-dimabel-1;350883-adquisicion-tanques-combustible-dimabel-1;;;350883;"ADQUISICIÓN DE TANQUES DE COMBUSTIBLE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 08:00:00";tradicional;87000000
350975-adquisicion-servicios-despacho-aduanero-1;350975-servicios-despacho-aduanero-1;350975-servicios-despacho-aduanero-1;;;350975;"SERVICIOS DE DESPACHO ADUANERO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-03 08:15:00";tradicional;50000000
351049-adquisicion-estantes-cf-n-1-1;351049-adquisicion-estantes-cf-n-1-1;351049-adquisicion-estantes-cf-n-1-1;;;351049;"ADQUISICION DE ESTANTES PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-23 07:15:00";tradicional;2787777
351057-adquisicion-servicios-hoteleria-1;351057-adquisicion-servicios-hoteleria-1;351057-adquisicion-servicios-hoteleria-1;;;351057;"ADQUISICION DE SERVICIOS DE HOTELERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-23 07:15:00";tradicional;30000000
339674-servicio-mantenimiento-reparacion-acondicionadores-aire-1;339674-servicio-mantenimiento-reparacion-acondicionadores-aire-1;339674-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;339674;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-17 07:00:00";tradicional;95450000
350610-servicio-reglaje-estadistica-equipos-fabrica-1;350610-servicio-reglaje-estadistica-equipos-fabrica-3,350610-servicio-reglaje-estadistica-equipos-fabrica-1;350610-servicio-reglaje-estadistica-equipos-fabrica-1;;;350610;"SERVICIO DE REGLAJE Y ESTADISTICA DE EQUIPOS DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-15 09:00:00";tradicional;100000000
351323-adquisicion-servidor-equipos-equipos-informaticos-accesorios-1;351323-adquisicion-servidor-equipos-equipos-informaticos-accesorios-1;351323-adquisicion-servidor-equipos-equipos-informaticos-accesorios-1;;;351323;"ADQUISICIÓN DE SERVIDOR, EQUIPOS EQUIPOS INFORMÁTICOS Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 08:15:00";tradicional;102869000
351701-mantenimiento-alfombras-segundo-llamado-1;351701-mantenimiento-alfombras-segundo-llamado-1;351701-mantenimiento-alfombras-segundo-llamado-1;;;351701;"MANTENIMIENTO DE ALFOMBRAS SEGUNDO LLAMADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-25 07:15:00";tradicional;21991200
351817-adquisicion-cubiertas-camara-aire-ftc-1;351817-adquisicion-cubiertas-camara-aire-ftc-1;351817-adquisicion-cubiertas-camara-aire-ftc-1;;;351817;"ADQUISICION DE CUBIERTAS Y CAMARA DE AIRE PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-19 07:15:00";tradicional;250034000
351847-adquisicion-repuestos-accesorios-menores-ftc-1;351847-adquisicion-repuestos-accesorios-menores-ftc-1;351847-adquisicion-repuestos-accesorios-menores-ftc-1;;;351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 08:00:00";tradicional;105550000
351895-servicio-mantenimiento-grupo-generador-1;351895-servicio-mantenimiento-grupo-generador-1;351895-servicio-mantenimiento-grupo-generador-1;;;351895;"SERVICIO DE MANTENIMIENTO DE GRUPO GENERADOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-13 07:15:00";tradicional;6270000
350613-servicio-mantenimiento-reparacion-salon-actos-comando-ff-mm-1;350613-mantenimiento-reparacion-salon-actos-comando-ff-mm-1;350613-mantenimiento-reparacion-salon-actos-comando-ff-mm-1;;;350613;"MANTENIMIENTO Y REPARACIÓN DEL SALÓN DE ACTOS DEL COMANDO DE LA FF MM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 08:30:00";tradicional;78544480
351578-mantenimiento-fotocopiadoras-equipos-informaticos-1;351578-mantenimiento-fotocopiadoras-equipos-informaticos-1;351578-mantenimiento-fotocopiadoras-equipos-informaticos-1;;;351578;"MANTENIMIENTO DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 08:00:00";tradicional;58546500
351842-adquisicion-herramientas-aparatos-e-instrumentos-general-1;351842-adquisicion-herramientas-aparatos-e-instrumentos-general-1;351842-adquisicion-herramientas-aparatos-e-instrumentos-general-1;;;351842;"ADQUISICIÓN DE HERRAMIENTAS APARATOS E INSTRUMENTOS EN GENERAL.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:40:00";tradicional;39180790
351979-adquisicion-equipos-oficina-computacion-1;351979-adquisicion-equipos-computacion-comunicacion-senalamiento-1;351979-adquisicion-equipos-computacion-comunicacion-senalamiento-1;;;351979;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN DE COMUNICACIÓN Y SEÑALAMIENTO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 07:15:00";tradicional;43443990
351994-adquisicion-pasajes-aereos-comando-fuerzas-militares-1;351994-adquisicion-pasajes-aereos-comando-fuerzas-militares-1;351994-adquisicion-pasajes-aereos-comando-fuerzas-militares-1;;;351994;"ADQUISICION DE PASAJES AÉREOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 08:15:00";tradicional;60000000
352136-adquisicion-instrumentales-quimicos-medicinales-1;352136-adquisicion-instrumentales-quimicos-medicinales-1;352136-adquisicion-instrumentales-quimicos-medicinales-1;;;352136;"ADQUISICIÓN DE INSTRUMENTALES QUÍMICOS Y MEDICINALES.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:15:00";tradicional;6090150
