planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242523-alquiler-equipos-computacion;242523-alquiler-equipos-computacion;242523-alquiler-equipos-computacion;;;242523;"ALQUILER DE EQUIPOS DE COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-20 09:30:00";tradicional;215000000
239673-adquisicion-insumos-produccion-cedula-militar;239673-adquisicion-insumos-produccion-cedula-militar;239673-adquisicion-insumos-produccion-cedula-militar;;;239673;"ADQUISICION DE INSUMOS PARA PRODUCCION DE CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-13 09:30:00";tradicional;570104000
239721-construccion-obras-militares;239721-construccion-obras-militares;239721-construccion-obras-militares;;;239721;"CONSTRUCCION DE OBRAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-18 09:30:00";tradicional;200000000
239723-adquisicion-instrumentos-musicales;239723-adquisicion-instrumentos-musicales;239723-adquisicion-instrumentos-musicales;;;239723;"ADQUISICION DE INSTRUMENTOS MUSICALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 09:00:00";tradicional;53460000
239768-adquisicion-muebles-enseres;239768-adquisicion-muebles-enseres;239768-adquisicion-muebles-enseres;;;239768;"ADQUISICION DE MUEBLES Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-27 09:30:00";tradicional;290286000
243594-adquisicion-tanque-agua-flexible;243594-adquisicion-tanque-agua-flexible-segundo-llamado-1,243594-adquisicion-tanque-agua-flexible;243594-adquisicion-tanque-agua-flexible-segundo-llamado;;;243594;"ADQUISICION DE TANQUE DE AGUA FLEXIBLE-SEGUNDO LLAMADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-26 09:30:00";tradicional;140000000
243599-adquisicion-carpas-camion-militar;243599-adquisicion-carpas-camion-militar;243599-adquisicion-carpas-camion-militar;;;243599;"ADQUISICION DE CARPAS PARA CAMION MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-23 15:00:00";tradicional;92850000
239727-adquisicion-recarga-extintores;239727-adquisicion-recarga-extintores,239727-adquisicion-recarga-extintores-1;239727-adquisicion-recarga-extintores;;;239727;"ADQUISICION Y RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:30:00";tradicional;27076000
239175-servicio-mantenimiento-reparacion-vehiculos;239175-servicio-mantenimiento-reparacion-vehiculos;239175-servicio-mantenimiento-reparacion-vehiculos;;;239175;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:30:00";tradicional;30000000
239188-servicio-internet-wireless;239188-servicio-internet-wireless;239188-servicio-internet-wireless;;;239188;"Servicio de Internet Wireless";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 11:10:00";tradicional;29937600
239974-servicio-mantenimiento-reparacion-eq-refrigeracion-acond-aire-fotocopiador;239974-servicio-mantenimiento-reparacion-eq-refrigeracion-acond-aire-fotocopiador;239974-servicio-mantenimiento-reparacion-eq-refrigeracion-acond-aire-fotocopiador;;;239974;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQ. DE REFRIGERACION, ACOND. DE AIRE Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 10:30:00";tradicional;19999996
239975-adquisicion-pinturas;239975-adquisicion-pinturas;239975-adquisicion-pinturas;;;239975;"ADQUISICION DE PINTURAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 15:00:00";tradicional;104099760
240107-adquisicion-repuestos-vehiculos;240107-adquisicion-repuestos-vehiculos,240107-adquisicion-equipos-militares-1;240107-adquisicion-repuestos-vehiculos;;;240107;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 15:00:00";tradicional;34594402
241995-adquisicion-cubiertas-camaras-gel-autosellante-baterias;241995-adquisicion-cubiertas-camaras-gel-autosellante-baterias;241995-adquisicion-cubiertas-camaras-gel-autosellante-baterias;;;241995;"ADQUISICION DE CUBIERTAS, CAMARAS, GEL AUTOSELLANTE Y BATERIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:30:00";tradicional;180435600
245791-adquisicion-servicio-telefonia-celular;245791-adquisicion-servicio-telefonia-celular;245791-adquisicion-servicio-telefonia-celular;;;245791;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 09:10:00";tradicional;8280000
245795-adquisicion-cortinas-indumentarias-deportivas-mamelucos;245795-adquisicion-cortinas-indumentarias-deportivas-mamelucos;245795-adquisicion-cortinas-indumentarias-deportivas-mamelucos;;;245795;"ADQUISICION DE CORTINAS, INDUMENTARIAS DEPORTIVAS Y MAMELUCOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 09:00:00";tradicional;51196000
245832-adquisicion-muebles-electrodomesticos-dimabel;245832-adquisicion-muebles-electrodomesticos-dimabel;245832-adquisicion-muebles-electrodomesticos-dimabel;;;245832;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 11:10:00";tradicional;42007992
245834-adquisicion-productos-alimenticios;245834-adquisicion-productos-alimenticios;245834-adquisicion-productos-alimenticios;;;245834;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 09:10:00";tradicional;32229000
245840-adq-productos-papel-carton-e-impresos-cia-multi-rol;245840-adq-productos-papel-carton-e-impresos-cia-multi-rol;245840-adq-productos-papel-carton-e-impresos-cia-multi-rol;;;245840;"ADQ. DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS PARA LA CIA MULTI-ROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:10:00";tradicional;15240431
245845-adquisicion-medallas;245845-adquisicion-medallas;245845-adquisicion-medallas;;;245845;"ADQUISICION DE MEDALLAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 08:10:00";tradicional;5460000
245846-adquisicion-artes-graficas;245846-adquisicion-artes-graficas;245846-adquisicion-artes-graficas;;;245846;"ADQUISICION DE ARTES GRAFICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 09:10:00";tradicional;9420000
245848-adquisicion-menajes-cocina;245848-adquisicion-menajes-cocina;245848-adquisicion-menajes-cocina;;;245848;"ADQUISICION DE MENAJES PARA COCINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-05 08:00:00";tradicional;19998050
245852-adquisicion-repuestos-informaticos;245852-adquisicion-repuestos-informaticos;245852-adquisicion-repuestos-informaticos;;;245852;"ADQUISICION DE REPUESTOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-05 07:30:00";tradicional;42910000
245854-adquisicion-elementos-limpieza-cia-multi-rol;245854-adquisicion-elementos-limpieza-cia-multi-rol;245854-adquisicion-elementos-limpieza-cia-multi-rol;;;245854;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA CIA MULTI-ROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:10:00";tradicional;102725110
246461-adquisicion-circuito-cerrado;;;;;246461;"ADQUISICION DE CIRCUITO CERRADO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;200000000
246462-adquisicion-inmueble-edificar;246462-adquisicion-inmueble-edificar;246462-adquisicion-inmueble-edificar;;;246462;"ADQUISICION DE INMUEBLE SIN EDIFICAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-12-17 09:00:00";tradicional;513409680
246464-adquisicion-cartuchos;246464-adquisicion-cartuchos;246464-adquisicion-cartuchos;;;246464;"ADQUISICION DE CARTUCHOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 10:20:00";tradicional;39515000
246465-adquisicion-utiles-oficinas-cia-multirol;246465-adquisicion-utiles-oficinas-cia-multirol;246465-adquisicion-utiles-oficinas-cia-multirol;;;246465;"ADQUISICION DE UTILES DE OFICINAS PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 09:10:00";tradicional;24735610
238722-mantenimiento-reparaciones-menores-edificios-helipuerto;;;;;238722;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS y HELIPUERTO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
239875-adquisicion-productos-explosivos-accesorios-afines;239875-adquisicion-productos-explosivos-accesorios-afines;239875-adquisicion-productos-explosivos-accesorios-afines;;;239875;"ADQUISICION DE PRODUCTOS EXPLOSIVOS, ACCESORIOS Y AFINES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-11-30;"2013-01-08 08:00:00";tradicional;3247489516
240698-climatizacion-pileta-ff-aa;240698-climatizacion-pileta-ff-aa,240698-cobertura-climatizacion-construccion-cerramientos-pileta-olimpica-ff-a-1;240698-climatizacion-pileta-ff-aa,240698-cobertura-climatizacion-construccion-cerramientos-pileta-olimpica-ff-a-1;;;240698;"CLIMATIZACION DE LA PILETA DE LAS FF.AA.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:30:00";tradicional;
246455-adquisicion-retroexcabadora-tractores-desmalezadora;246455-adquisicion-retroexcabadora-tractores-desmalezadora;246455-adquisicion-retroexcabadora-tractores-desmalezadora;;;246455;"ADQUISICION RETROEXCABADORA, TRACTORES Y DESMALEZADORA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;453000000
246460-adquisicion-ecografo-central-monitoreo-signos;246460-adquisicion-ecografo-central-monitoreo-signos;246460-adquisicion-ecografo-central-monitoreo-signos;;;246460;"ADQUISICION DE ECOGRAFO Y CENTRAL DE MONITOREO DE SIGNOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;885108080
246466-servicio-internet-fibra-optica-comando-jefe;246466-servicio-internet-fibra-optica-comando-jefe;246466-servicio-internet-fibra-optica-comando-jefe;;;246466;"SERVICIO DE INTERNET FIBRA OPTICA PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 16:10:00";tradicional;65677900
227276-adquisicion-productos-alimenticios;227276-adquisicion-productos-alimenticios;227276-adquisicion-productos-alimenticios;;;227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-12-31;"2012-01-26 08:00:00";tradicional;1594455155
