planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382498-adquisicion-maquinarias-codi-1;382498-adquisicion-maquinarias-codi-1;382498-adquisicion-maquinarias-codi-1;;;382498;"ADQUISICIÓN DE MAQUINARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-01 09:00:00";tradicional;44072000
384939-adquisicion-servicio-mantenimiento-sistema-analisis-inteligencia-1;384939-servicio-mantenimiento-actualizacion-software-sistemas-analisis-informaciones-comuni-1;384939-servicio-mantenimiento-actualizacion-software-sistemas-analisis-informaciones-comuni-1;;;384939;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMAS DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-12 07:45:00";tradicional;732080520
385179-adquisicion-motos-tacticas-codi-1;385179-adquisicion-motos-tacticas-codi-1;385179-adquisicion-motos-tacticas-codi-1;;;385179;"ADQUISICIÓN DE MOTOS TÁCTICAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-12-01 08:45:00";tradicional;55930000
385181-adquisicion-ropa-impermeable-ambientes-humedos-1;385181-adquisicion-ropa-impermeable-ambientes-humedos-1;385181-adquisicion-ropa-impermeable-ambientes-humedos-1;;;385181;"ADQUISICIÓN DE ROPA IMPERMEABLE PARA AMBIENTES HÚMEDOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 08:40:00";tradicional;46835000
385187-adquisicion-baterias-radio-portatil-1;385187-adquisicion-equipos-radios-accesorios-1;385187-adquisicion-equipos-radios-accesorios-1;;;385187;"ADQUISICIÓN DE EQUIPOS DE RADIOS Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 15:10:00";tradicional;82735000
385588-adquisicion-carpas-vinilo-camiones-dimabel-1;385588-adquisicion-carpas-vinilo-camiones-dimabel-1;385588-adquisicion-carpas-vinilo-camiones-dimabel-1;;;385588;"ADQUISICION DE CARPAS DE VINILO PARA CAMIONES PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 08:40:00";tradicional;56450000
385773-adquisicion-pilas-equipos-especiales-codi-1;385773-adquisicion-pilas-equipos-especiales-codi-1;385773-adquisicion-pilas-equipos-especiales-codi-1;;;385773;"ADQUISICIÓN DE PILAS PARA EQUIPOS ESPECIALES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 15:20:00";tradicional;134998575
384936-adquisicion-insumos-elaboracion-cartuchos-1;384936-adquisicion-materia-prima-fabricacion-cartuchos-municiones-guerra-plurianual-2020-20-1;384936-adquisicion-materia-prima-fabricacion-cartuchos-municiones-guerra-plurianual-2020-20-1;;;384936;"ADQUISICIÓN DE MATERIA PRIMA PARA FABRICACIÓN DE CARTUCHOS DE MUNICIONES DE GUERRA (PLURIANUAL 2020-2021-2022)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-27 09:45:00";tradicional;6499995220
385442-mantenimiento-reparaciones-menores-comando-jefe-1;385442-servicio-mantenimiento-reparaciones-menores-edificio-comando-jefe-1;385442-servicio-mantenimiento-reparaciones-menores-edificio-comando-jefe-1;;;385442;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO DEL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-03 07:45:00";tradicional;241069503
386064-adquisicion-productos-alimenticios-codi-1;386064-adquisicion-productos-alimenticios-codi-1;386064-adquisicion-productos-alimenticios-codi-1;;;386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-25 10:15:00";tradicional;4403064100
386193-adquisicion-productos-papel-carton-dicoso-1;386193-adquisicion-productos-papel-carton-dicoso-1;386193-adquisicion-productos-papel-carton-dicoso-1;;;386193;"ADQUISICION DE PRODUCTOS DE PAPEL CARTÓN PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 08:00:00";tradicional;46658718
386454-adquisicion-equipos-informaticos-rep-1;;;;;386454;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;36864085
386551-adquisicion-repuestos-accesorios-menores-digetic-1;386551-adquisicion-repuestos-accesorios-menores-digetic-1;386551-adquisicion-repuestos-accesorios-menores-digetic-1;;;386551;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 09:00:00";tradicional;4919903
386593-adquisicion-muebles-electrodomesticos-varios-1;386593-adquisicion-muebles-electrodomesticos-varios-1;386593-adquisicion-muebles-electrodomesticos-varios-1;;;386593;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 08:00:00";tradicional;113302500
386776-adquisicion-muebles-baco-gate-1;386776-adquisicion-muebles-base-aerea-concepcion-baco-grupo-aereo-transporte-especial-gate-1;386776-adquisicion-muebles-base-aerea-concepcion-baco-grupo-aereo-transporte-especial-gate-1;;;386776;"ADQUISICIÓN DE MUEBLES PARA LA BASE AÉREA DE CONCEPCIÓN (BACO) Y EL GRUPO AÉREO DE TRANSPORTE ESPECIAL (GATE)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 09:00:00";tradicional;248945166
386876-adquisicion-baterias-vehiculos-codi-1;386876-adquisicion-baterias-vehiculos-codi-1;386876-adquisicion-baterias-vehiculos-codi-1;;;386876;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-19 08:00:00";tradicional;54918000
386878-adquisicion-cubiertas-codi-1;386878-adquisicion-cubiertas-codi-1;386878-adquisicion-cubiertas-codi-1;;;386878;"ADQUISICION DE CUBIERTAS VARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-30 08:00:00";tradicional;323600000
386991-adquisicion-articulos-ferreteria-materiales-construccion-1;386991-adquisicion-articulos-ferreteria-materiales-construccion-1;386991-adquisicion-articulos-ferreteria-materiales-construccion-1;;;386991;"ADQUISICION ARTICULOS DE FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 07:20:00";tradicional;75606750
372776-adquisicion-repuestos-accesorios-1;372776-adquisicion-repuestos-accesorios-varios-1;372776-adquisicion-repuestos-accesorios-varios-1;;;372776;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-09-09 07:05:00";tradicional;256990300
381916-servicio-reglaje-estadistica-equipos-fabrica-dimabel-1;381916-servicio-mantnimiento-reglaje-maquinarias-fabrica-municiones-guerra-dimabel-1;381916-servicio-mantnimiento-reglaje-maquinarias-fabrica-municiones-guerra-dimabel-1;;;381916;"SERVICIO DE MANTNIMIENTO Y REGLAJE DE MAQUINARIAS DE FABRICA DE MUNICIONES DE GUERRA DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;99500000
386194-adquisicion-productos-alimenticios-varios-1;386194-adquisicion-productos-alimenticios-varios-1;386194-adquisicion-productos-alimenticios-varios-1;;;386194;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-09 08:45:00";tradicional;137571072
387193-adquisicion-camion-carga-dimabel-1;387193-adquisicion-camion-carga-dimabel-1;;;;387193;"ADQUISICION DE CAMION DE CARGA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-11-27 08:45:00";tradicional;410000000
387389-adquisicion-servicio-seguros-vehiculos-codi-1;387389-adquisicion-servicio-seguros-vehiculos-codi-1;387389-adquisicion-servicio-seguros-vehiculos-codi-1;;;387389;"ADQUISICIÓN DE SERVICIO DE SEGUROS PARA VEHÍCULOS DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 07:05:00";tradicional;95000400
387483-adquisicion-equipos-informaticos-1;387483-adquisicion-equipos-informaticos-1;387483-adquisicion-equipos-informaticos-1;;;387483;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:20:00";tradicional;228876830
387488-servicios-revelado-copiado-peliculas-fotograficas-1;387488-servicios-revelado-copiado-peliculas-fotograficas-1;387488-servicios-revelado-copiado-peliculas-fotograficas-1;;;387488;"SERVICIOS DE REVELADO Y COPIADO DE PELÍCULAS FOTOGRÁFICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;14454000
387766-adquisicion-equipos-computacion-cf-n-1-1;387766-adquisicion-equipos-computacion-cf-n-1-1;387766-adquisicion-equipos-computacion-cf-n-1-1;;;387766;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;14500000
387769-adquisicion-muebles-oficina-cf-n-1-1;387769-adquisicion-muebles-oficina-cf-n-1-1;387769-adquisicion-muebles-oficina-cf-n-1-1;;;387769;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:00:00";tradicional;7379000
387913-adquisicion-servicio-recarga-extintores-1;387913-adquisicion-servicio-recarga-extintores-1;387913-adquisicion-servicio-recarga-extintores-1;;;387913;"ADQUISICIÓN DE SERVICIO DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;13113200
387914-adquisicion-suero-antiofidico-codi-1;387914-adquisicion-suero-antiofidico-codi-1;387914-adquisicion-suero-antiofidico-codi-1;;;387914;"ADQUISICIÓN DE SUERO ANTIOFÍDICO PARA EL CODI ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:40:00";tradicional;11310000
387982-servicio-mantenimientos-equipos-oficina-1;387982-servicio-mantenimientos-equipos-oficina-1;387982-servicio-mantenimientos-equipos-oficina-1;;;387982;"SERVICIO DE MANTENIMIENTOS DE EQUIPOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;20050000
383399-adquisicion-materiales-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;383399;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383443-adquisicion-materiales-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;383443;"ADQUISICION DE MATERIALES MÉDICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384625-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384625;"Adquisición de Resmas de Papel con criterios de sustentabilidad";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386168-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386168;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386169-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;386169;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386173-adquisicion-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;386173;"ADQUISICION DE UTILES DE OFICINAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386833-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386833;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387517-adquisicion-utiles-oficina;;;;;387517;"ADQUISICION DE UTILES DE OFICINA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387588-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;387588;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387964-adquisicion-productos-papel-carton;;;;;387964;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387973-18700000;;;373491-adquisicion-utiles-oficina;;387973;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387973-18700000;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387973;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387975-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;387975;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387977-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;387977;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388216-adquisicion-productos-papel-carton;;;;;388216;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388326-adquisicion-utiles-cf-n-1;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388326;"ADQUISICION DE UTILES PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388326-adquisicion-utiles-cf-n-1;;;373491-adquisicion-utiles-oficina;;388326;"ADQUISICION DE UTILES PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388327-adquisicion-papel-carton-cf-n-1;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388327;"ADQUISICION DE PAPEL CARTÓN PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388328-adquisicion-papel-carton-comando-jefe;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388328;"ADQUISICION DE PAPEL CARTÓN PARA COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388329-adquisicion-utiles-obispado-castrence;;;373491-adquisicion-utiles-oficina;;388329;"ADQUISICIÓN DE ÚTILES PARA EL OBISPADO CASTRENCE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388358-adquisicion-elementos-limpieza-pra-obispado;;;373824-adquisicion-elementos-limpieza;;388358;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388362-adquisicion-elementos-limpieza-comanjefe;;;373824-adquisicion-elementos-limpieza;;388362;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388388-adquisicion-agua-mineral-obispado-castrense;;;383440-adquisicion-agua-mineral;;388388;"ADQUISICION DE AGUA MINERAL PARA EL OBISPADO CASTRENSE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388435-adquisicion-utiles;;;;;388435;"ADQUISICION DE UTILES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
