planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
259917-construccion-obras-militares;;;;;259917;"CONSTRUCCION DE OBRAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;500000000
259922-adquisicion-productos-plastico-bolsa-anfo;259922-adquisicion-productos-plastico-bolsa-anfo;259922-adquisicion-productos-plastico-bolsa-anfo;;;259922;"ADQUISICION DE PRODUCTOS DE PLASTICO Y BOLSA DE ANFO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-01 09:15:00";tradicional;124412000
261147-adquisicion-espadines-cadetes;261147-adquisicion-espadines-cadetes;261147-adquisicion-espadines-cadetes;;;261147;"ADQUISICION DE ESPADINES PARA CADETES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-22 15:15:00";tradicional;230577500
261148-refaccion-edificio-e-instalaciones-comando-fuerzas-militares;261148-refaccion-edificio-e-instalaciones-comando-fuerzas-militares;;;;261148;"REFACCION DEL EDIFICIO E INSTALACIONES DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;"2013-10-22 09:30:00";tradicional;558794843
261149-adquisicion-gel-autosellante;261149-adquisicion-gel-autosellante;261149-adquisicion-gel-autosellante;;;261149;"ADQUISICION DE GEL AUTOSELLANTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 09:15:00";tradicional;100000000
259742-adquisicion-pasajes-aereos;259742-adquisicion-pasajes-aereos;259742-adquisicion-pasajes-aereos;;;259742;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 09:15:00";tradicional;90000000
259906-adquisicion-repuestos-baterias-vehiculos;259906-adquisicion-repuestos-baterias-vehiculos;259906-adquisicion-repuestos-baterias-vehiculos;;;259906;"ADQUISICION DE REPUESTOS Y BATERIAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-17 09:15:00";tradicional;70617234
259912-adquisicion-maquinarias-reactivacion-fabrica-municiones-direccion-material;;;;;259912;"ADQUISICION DE MAQUINARIAS PARA LA REACTIVACION DE LA FABRICA DE MUNICIONES DE LA DIRECCION DE MATERIAL BELICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;3487104915
261151-reparaciones-mayores-area-maternidad-hospital-militar-central-ff-aa;261151-reparaciones-mayores-area-maternidad-hospital-militar-central-ff-aa;;;;261151;"REPARACIONES MAYORES DEL AREA DE MATERNIDAD DEL HOSPITAL MILITAR CENTRAL DE LAS FF.AA.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-29 09:30:00";tradicional;468886200
261779-adquisicion-pasajes-aereos;;;;;261779;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;330000000
259774-adquisicion-servicio-desarrollo-sofware;259774-adquisicion-servicio-desarrollo-software;259774-adquisicion-servicio-desarrollo-software;;;259774;"ADQUISICION DE SERVICIO DE DESARROLLO DE SOFTWARE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-07 09:15:00";tradicional;201000000
259899-adquisicion-combustibles-lubricantes-gas-licuado-petroleo;259899-adquisicion-combustibles-lubricantes-gas-licuado-petroleo;;;;259899;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y GAS LICUADO DE PETROLEO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;"2013-10-16 09:30:00";tradicional;857636410
259910-adquisicion-instrumentos-musicales-equipos-audio;259910-adquisicion-instrumentos-musicales-equipos-audio;259910-adquisicion-instrumentos-musicales-equipos-audio;;;259910;"ADQUISICION DE INSTRUMENTOS MUSICALES Y EQUIPOS DE AUDIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-14 10:30:00";tradicional;23004450
259920-adquisicion-cubiertas-camaras;259920-adquisicion-cubiertas-camaras;259920-adquisicion-cubiertas-camaras;;;259920;"ADQUISICION DE CUBIERTAS CAMARAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-16 09:15:00";tradicional;19990000
260613-adquisicion-utiles-oficina-escritorio-obispado-castrense;260613-adquisicion-utiles-oficina-escritorio-obispado-castrense;;;;260613;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO PARA EL OBISPADO CASTRENSE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-09-03 09:15:00";tradicional;5236170
262610-adquisicion-equipos-comunicaciones-senalamiento-proyectores-multimedia;262610-adquisicion-equipos-comunicaciones-senalamiento-proyectores-multimedia;;;;262610;"ADQUISICION DE EQUIPOS DE COMUNICACIONES, SEÑALAMIENTO Y PROYECTORES MULTIMEDIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;"2013-10-22 09:15:00";tradicional;206000000
262615-servicio-currier-internacional;262615-servicio-currier-internacional;262615-servicio-currier-internacional;;;262615;"SERVICIO DE CURRIER INTERNACIONAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-10-18 09:30:00";tradicional;1500000000
259760-servicio-television-cable;259760-servicio-television-cable;;;;259760;"SERVICIO DE TELEVISION POR CABLE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-09-20 09:15:00";tradicional;6720000
259905-adquisicion-equipos-informaticos-fotocopiadoras;;;;;259905;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-08-31;;tradicional;906874924
259911-adquisicion-equipos-audiovisuales;259911-adquisicion-equipos-audiovisuales;259911-adquisicion-equipos-audiovisuales;;;259911;"ADQUISICION DE EQUIPOS AUDIOVISUALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-09 09:15:00";tradicional;25565720
249341-adquisicion-activos-intangibles;249341-adquisicion-activos-intangibles;249341-adquisicion-activos-intangibles;;;249341;"ADQUISICION DE ACTIVOS INTANGIBLES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 10:15:00";tradicional;20629605
259855-adquisicion-facturas-nota-credito-recibos-timbrados;259855-adquisicion-facturas-nota-credito-recibos-timbrados;259855-adquisicion-facturas-nota-credito-recibos-timbrados;;;259855;"ADQUISICION DE FACTURAS, NOTA DE CREDITO Y RECIBOS TIMBRADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-01 09:15:00";tradicional;5900000
259908-adquisicion-pinturas-tintas;;;;;259908;"ADQUISICION DE PINTURAS Y TINTAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;71770100
259913-adquisicion-materia-prima-fabricacion-municiones;259913-adquisicion-materia-prima-fabricacion-municiones;259913-adquisicion-materia-prima-fabricacion-municiones;;;259913;"ADQUISICION DE MATERIA PRIMA PARA FABRICACION DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-21 09:30:00";tradicional;264500000
264107-contratacion-servicio-rastreo-satelital-vehiculos;;;;;264107;"CONTRATACION DEL SERVICIO DE RASTREO SATELITAL PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;13125000
264109-adquisicion-botas-gafas-compania-multirol;264109-adquisicion-botas-gafas-compania-multirol;264109-adquisicion-botas-gafas-compania-multirol;;;264109;"ADQUISICION DE BOTAS Y GAFAS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-19 09:15:00";tradicional;94440000
264110-servicio-organizacion-eventos-provision-arreglos-florales;;;;;264110;"SERVICIO DE ORGANIZACION DE EVENTOS Y PROVISION DE ARREGLOS FLORALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;10000000
259793-adquisicion-productos-alimenticios;259793-adquisicion-productos-alimenticios;;;;259793;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-18 09:15:00";tradicional;310647200
259794-adquisicion-muebles-enseres-electrodomesticos-varios;;;;;259794;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;121341324
259854-adquisicion-periodicos;259854-adquisicion-periodicos;;;;259854;"ADQUISICION DE PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-07-10 10:30:00";tradicional;40000000
264360-mantenimiento-reparacion-ollas-industriales;264360-mantenimiento-reparacion-ollas-industriales;264360-mantenimiento-reparacion-ollas-industriales;;;264360;"Mantenimiento y reparacion de ollas industriales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-22 10:15:00";tradicional;12200000
266559-servicio-provision-internet;266559-servicio-provision-internet;266559-servicio-provision-internet;;;266559;"SERVICIO DE PROVISION DE INTERNET";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-02-18 10:15:00";tradicional;74943075
