planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400778-adquisicion-equipos-oficina-computacion-camaras-fotograficas-sucorjumil-1;400778-adquisicion-equipos-oficina-computacion-camaras-fotograficas-sucorjumil-1;400778-adquisicion-equipos-oficina-computacion-camaras-fotograficas-sucorjumil-1;;;400778;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y CÁMARAS FOTOGRÁFICAS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-15 07:20:00";tradicional;21311998
400809-adquisicion-desmalezadora-sucorjumil-1;400809-adquisicion-desmalezadora-sucorjumil-1;400809-adquisicion-desmalezadora-sucorjumil-1;;;400809;"ADQUISICIÓN DE DESMALEZADORA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 09:00:00";tradicional;7452000
401073-adquisicion-cartuchos-tintas-rep-1;401073-adquisicion-cartuchos-tintas-rep-1;401073-adquisicion-cartuchos-tintas-rep-1;;;401073;"ADQUISICION DE CARTUCHOS Y TINTAS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-06 09:00:00";tradicional;6072000
401242-ontratacion-seguros-edificios-vehiculos-uso-militar-1;401242-contratacion-seguros-edificios-vehiculos-uso-militar-1;401242-contratacion-seguros-edificios-vehiculos-uso-militar-1;;;401242;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-11 08:20:00";tradicional;910598200
401370-adquisiscion-productos-alimenticios-codi-1;401370-adquisicion-productos-alimenticios-codi-1;401370-adquisicion-productos-alimenticios-codi-1;;;401370;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-01 10:15:00";tradicional;4517539190
401691-adquisicion-sillas-plasticos-sucorjumil-1;401691-adquisicion-sillas-plasticos-sucorjumil-1;401691-adquisicion-sillas-plasticos-sucorjumil-1;;;401691;"ADQUISICION DE SILLAS DE PLASTICOS PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-19 08:40:00";tradicional;9955000
401972-servicio-telefonia-celular-rep-1;401972-servicio-telefonia-celular-rep-1;401972-servicio-telefonia-celular-rep-1;;;401972;"SERVICIO DE TELEFONÍA CELULAR PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-29 08:00:00";tradicional;33440000
399409-adquisicion-pararrayos-dimabel-1;399409-adquisicion-pararrayos-dimabel-1;399409-adquisicion-pararrayos-dimabel-1;;;399409;"ADQUISICION DE PARARRAYOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:45:00";tradicional;178600000
401788-adquisicion-camioneta-doble-cabina-canaev-1;401788-adquisicion-camioneta-doble-cabina-canaev-1;401788-adquisicion-camioneta-doble-cabina-canaev-1;;;401788;"ADQUISICION DE CAMIONETA DOBLE CABINA PARA LA CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-13 08:00:00";tradicional;100000000
402319-adquisicion-productos-farmaceuticos-comanjefe-1;402319-adquisicion-productos-farmaceuticos-comanjefe-1;402319-adquisicion-productos-farmaceuticos-comanjefe-1;;;402319;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 09:00:00";tradicional;14261447
402321-adquisicion-repuesto-vehiculos-rep-1;402321-adquisicion-repuesto-vehiculos-rep-1;402321-adquisicion-repuesto-vehiculos-rep-1;;;402321;"ADQUISICION DE REPUESTO PARA VEHICULOS DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:45:00";tradicional;21052615
402324-adquisicion-periodicos-ffmm-1;402324-adquisicion-periodicos-ffmm-1;402324-adquisicion-periodicos-ffmm-1;;;402324;"ADQUISICIÓN DE PERIÓDICOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 07:45:00";tradicional;31443300
402575-adquisicion-materiales-e-insumos-metalicos-1;402575-adquisicion-materiales-e-insumos-metalicos-1;402575-adquisicion-materiales-e-insumos-metalicos-1;;;402575;"ADQUISICIÓN DE MATERIALES E INSUMOS METÁLICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;12354019
402795-servicio-mantenimiento-reparacion-maquinas-imprenta-dicoso-1;402795-servicio-mantenimiento-reparacion-maquinas-imprenta-dicoso-1;402795-servicio-mantenimiento-reparacion-maquinas-imprenta-dicoso-1;;;402795;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINAS DE IMPRENTA DE LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-20 09:00:00";tradicional;29691950
402796-adquisicion-productos-quimicos-dicoso-1;402796-adquisicion-productos-quimicos-dicoso-1;402796-adquisicion-productos-quimicos-dicoso-1;;;402796;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:00:00";tradicional;10897550
402852-adquisicion-camion-carga-dimabel-1;402852-adquisicion-camion-carga-dimabel-1;402852-adquisicion-camion-carga-dimabel-1;;;402852;"ADQUISICION DE CAMION DE CARGA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-29 08:45:00";tradicional;435000000
403020-adquisicion-articulos-ferreteria-materiales-electricos-construccion-1;403020-adquisicion-articulos-ferreteria-materiales-electricos-construccion-c-f-n-1-1;403020-adquisicion-articulos-ferreteria-materiales-electricos-construccion-c-f-n-1-1;;;403020;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, MATERIALES ELÉCTRICOS Y CONSTRUCCIÓN PARA EL C.F. Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:20:00";tradicional;94481127
403023-adquisicion-utensilios-cocina-comedor-1;403023-adquisicion-utensilios-cocina-comedor-1;403023-adquisicion-utensilios-cocina-comedor-1;;;403023;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 09:00:00";tradicional;11228500
403276-servicio-mantenimiento-actualizacion-software-sistema-analisis-informaciones-comunic-1;403276-servicio-mantenimiento-actualizacion-software-sistema-analisis-informaciones-comunic-1;403276-servicio-mantenimiento-actualizacion-software-sistema-analisis-informaciones-comunic-1;;;403276;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMA DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;791640000
403586-servicio-mantenimiento-reparacion-correctivo-preventivo-techo-azotea-centro-financie-1;403586-servicio-mantenimiento-reparacion-correctivo-preventivo-techo-azotea-centro-financie-1;403586-servicio-mantenimiento-reparacion-correctivo-preventivo-techo-azotea-centro-financie-1;;;403586;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO EN TECHO DE AZOTEA DEL CENTRO FINANCIERO Nº 1 (PLURIANUAL 2021-2022) ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 08:00:00";tradicional;128982700
403277-servicio-mantenimiento-vehiculos-1;403277-servicio-mantenimiento-vehiculos-1;403277-servicio-mantenimiento-vehiculos-1;;;403277;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 08:45:00";tradicional;12744560
403278-adquisicion-productos-papel-carton-dicoso-1;403278-adquisicion-productos-papel-carton-dicoso-1;403278-adquisicion-productos-papel-carton-dicoso-1;;;403278;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-04 08:00:00";tradicional;14370900
403351-adquisicion-vehiculos-comando-fuerzas-militares-1;403351-adquisicion-vehiculos-comando-fuerzas-militares-1;403351-adquisicion-vehiculos-comando-fuerzas-militares-1;;;403351;"ADQUISICION DE VEHICULOS PARA EL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-24 08:00:00";tradicional;2358000000
403399-contratacion-seguros-edificios-vehiculos-uso-militar-1;403399-contratacion-seguros-vehiculos-uso-militar-codi-1;403399-contratacion-seguros-vehiculos-uso-militar-codi-1;;;403399;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS DE USO MILITAR PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-08 08:15:00";tradicional;376816400
403522-adquisicion-e-tintas-pinturas-clorante-s-sucorjumil-1;403522-adquisicion-tintas-pinturas-colorantes-1;403522-adquisicion-tintas-pinturas-colorantes-1;;;403522;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 08:00:00";tradicional;16462000
403523-adquisicion-grupo-generador-sucorjumil-1;403523-adquisicion-grupo-generador-sucorjumil-1;403523-adquisicion-grupo-generador-sucorjumil-1;;;403523;"ADQUISICION DE GRUPO GENERADOR PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-12 08:00:00";tradicional;159437532
403691-adquisicion-equipos-informaticos-dicoso-1;403691-adquisicion-equipos-informaticos-dicoso-1;403691-adquisicion-equipos-informaticos-dicoso-1;;;403691;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 09:00:00";tradicional;16776000
404295-servicio-mantenimiento-ascensores-1;404295-servicio-mantenimiento-ascensores-1;404295-servicio-mantenimiento-ascensores-1;;;404295;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:45:00";tradicional;57000000
404502-adquisicion-cubiertas-codi-1;404502-adquisicion-cubiertas-codi-1;404502-adquisicion-cubiertas-codi-1;;;404502;"ADQUISICION DE CUBIERTAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-03 09:20:00";tradicional;208561000
404524-adquisicion-repuestos-baterias-codi-1;404524-adquisicion-repuestos-baterias-codi-1;404524-adquisicion-repuestos-baterias-codi-1;;;404524;"ADQUISICION DE REPUESTOS Y BATERIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-03 08:00:00";tradicional;195602500
396346-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396346;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396604-adquisicion-productos-papel-carton-par-cf-n-21;;;;;396604;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN PAR EL CF Nº21";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396717-adquisicion-resmas-papel-par-cf-n-1;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396717;"adquisición de Resmas de Papel par el CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396995-adquisicion-productos-papel-carton-comanjefe;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396995;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397135-adquisicion-productos-papel-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397135;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397208-adquisicion-elementos-limpieza-cf-n-1;;;373824-adquisicion-elementos-limpieza;;397208;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397589-adquisicion-elementos-limpieza-comanjefe;;;;;397589;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397608-adquisicion-elementos-limpieza-dicoso;;;373824-adquisicion-elementos-limpieza;;397608;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397609-adquisicion-elementos-limpieza-obispado;;;373824-adquisicion-elementos-limpieza;;397609;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397610-adquisicion-elementos-limpieza-digermov;;;373824-adquisicion-elementos-limpieza;;397610;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397710-adquisicion-productos-papel-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397710;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397712-adquisicion-elementos-limpieza-comanjefe;;;373824-adquisicion-elementos-limpieza;;397712;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397773-adquisicion-utiles-ff-mm;;;373491-adquisicion-utiles-oficina;;397773;"ADQUISICION DE UTILES PARA LAS FF MM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397845-adquisicion-producto-papel-ffmm;;;373491-adquisicion-utiles-oficina;;397845;"ADQUISICIÓN DE PRODUCTO DE PAPEL PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398206-adquisicion-productos-papeleria-cf-n-1;;;373491-adquisicion-utiles-oficina;;398206;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398895-adquisicion-productos-papel-sucorjumil;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398895;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399003-adquisicion-elementos-limpieza-sucorjumil;;;373824-adquisicion-elementos-limpieza;;399003;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399237-adquisicion-papel-carton-obispado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399237;"ADQUISICIÓN DE PAPEL CARTÓN PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399237-adquisicion-papel-carton-obispado;;;373491-adquisicion-utiles-oficina;;399237;"ADQUISICIÓN DE PAPEL CARTÓN PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399496-adquisicion-elementos-papel-carton-obispado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399496;"ADQUISICIÓN DE ELEMENTOS DE PAPEL CARTÓN PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399814-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;399814;"Adquisición de productos de contingencia del COVID-19";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400111-dquisicion-elementos-limpieza-obispado;;;373824-adquisicion-elementos-limpieza;;400111;"dquisición de Elementos de Limpieza para el OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400140-adquisicion-papel-obispado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400140;"ADQUISICION DE PAPEL PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400206-adquisicion-papel-dicoso;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400206;"ADQUISICION DE PAPEL PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400210-adquisicion-utiles-dicoso;;;373491-adquisicion-utiles-oficina;;400210;"ADQUISICIÓN DE ÚTILES PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
