planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
367472-mantenimiento-reparaciones-mayores-edificios-locales-destacamento-militar-n-1-cabo-1;367472-mantenimiento-reparaciones-destacamento-militar-n-2-general-brugez-1;367472-mantenimiento-reparaciones-destacamento-militar-nº2-general-brugez-1;;;367472;"MANTENIMIENTO Y REPARACIONES DEL DESTACAMENTO MILITAR Nº2 GENERAL BRUGEZ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-18 07:30:00";tradicional;648424830
367951-adquisicion-camionetas-dimabel-1;;;;;367951;"ADQUISICIÓN DE CAMIONETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;397600000
368134-mantenimiento-reparaciones-mayores-edificios-locales-destacamento-militar-n-1-olivor-1;368134-mantenimiento-reparaciones-mayores-edificios-locales-destacamento-militar-n-1-olivor-1;368134-mantenimiento-reparaciones-mayores-edificios-locales-destacamento-militar-n-1-olivor-1;;;368134;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS Y LOCALES PARA EL DESTACAMENTO MILITAR Nº1 OLIVORIO TALAVERA (EX NINFA)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-14 08:30:00";tradicional;1026264550
368160-adquisicion-equipamiento-individual-campana-1;368160-adquisicion-equipamiento-individual-campana-1;368160-adquisicion-equipamiento-individual-campana-1;;;368160;"ADQUISICIÓN DE EQUIPAMIENTO INDIVIDUAL EN CAMPAÑA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-06 08:00:00";tradicional;3500000000
368284-adquisicion-balanceado-canes-1;368284-adquisicion-balanceado-canes-1;368284-adquisicion-balanceado-canes-1;;;368284;"ADQUISICIÓN DE BALANCEADO PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 08:00:00";tradicional;39500000
368382-adquisicion-muebles-enseres-electrodomesticos-varios-rep-1;;;;;368382;"ADQUISICIÓN DE MUEBLES ENSERES Y ELECTRODOMÉSTICOS VARIOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;44500000
365965-repotenciacion-sistema-radio-comunicaciones-ftc-1;365965-adquisicion-equipos-comunicacion-accesorios-1;365965-adquisicion-equipos-comunicacion-accesorios-1;;;365965;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-11 08:00:00";tradicional;2043036800
367512-adquisicion-mobiliarios-enseres-varios-codi-1;367512-adquisicion-mobiliarios-enseres-varios-1;367512-adquisicion-mobiliarios-enseres-varios-1;;;367512;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-08 08:00:00";tradicional;1123641658
368163-adquisicion-servicio-georeferencia-senales-ftc-1;368163-servicio-gestion-informaciones-puesto-mando-control-1;368163-servicio-gestion-informaciones-puesto-mando-control-1;;;368163;"SERVICIO DE GESTIÓN DE INFORMACIONES PARA PUESTO DE MANDO Y CONTROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:30:00";tradicional;660000000
368532-reparaciones-mayores-capilla-comando-fuerzas-militares-1;368532-reparaciones-mayores-capilla-comando-fuerzas-militares-1;368532-reparaciones-mayores-capilla-comando-fuerzas-militares-1;;;368532;"REPARACIONES MAYORES DE LA CAPILLA DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 08:30:00";tradicional;45713440
368568-adquisicion-proyectiles-presicion-1;368568-adquisicion-proyectiles-presicion-1;;;;368568;"ADQUISICIÓN DE PROYECTILES DE PRESICION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-10-04 08:00:00";tradicional;341288000
368570-adecuacion-electrica-regimiento-escolta-presidencial-1;368570-adecuacion-electrica-regimiento-escolta-presidencial-1;368570-adecuacion-electrica-regimiento-escolta-presidencial-1;;;368570;"ADECUACIÓN ELÉCTRICA DEL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-18 15:00:00";tradicional;74065880
368735-mantenimiento-reparaciones-mayores-motores-casa-212-1;368735-mantenimiento-reparaciones-mayores-motores-casa-212-1;368735-mantenimiento-reparaciones-mayores-motores-casa-212-1;;;368735;"MANTENIMIENTO Y REPARACIONES MAYORES DE MOTORES CASA 212";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-18 08:00:00";tradicional;2800000000
368747-adquisicion-maquinarias-dimabel-1;368747-adquisicion-maquinarias-dimabel-1;368747-adquisicion-maquinarias-dimabel-1;;;368747;"ADQUISICIÓN DE MAQUINARIAS VARIAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-08 08:00:00";tradicional;48098000
368900-servicio-mantenimiento-equipos-oficina-rep-1;368900-servicio-mantenimiento-equipos-oficina-rep-1;368900-servicio-mantenimiento-equipos-oficina-rep-1;;;368900;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE OFICINA PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 07:15:00";tradicional;26999986
369038-adquisicion-equipos-oficina-computacion-ftc-1;369038-adquisicion-equipos-oficina-computacion-unidades-componentes-comanjefe-1;369038-adquisicion-equipos-oficina-computacion-unidades-componentes-comanjefe-1;;;369038;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA UNIDADES COMPONENTES DEL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-07 08:00:00";tradicional;495805079
369069-adquisicion-equipos-laboratorio-odontologicos-digerrmov-1;369069-adquisicion-equipos-laboratorio-odontologicos-digerrmov-1;369069-adquisicion-equipos-laboratorio-odontologicos-digerrmov-1;;;369069;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO ODONTOLÓGICOS PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 10:00:00";tradicional;34640000
369105-adquisicion-radios-portatiles-accesorios-1;;;;;369105;"ADQUISICION DE RADIOS PORTÁTILES Y ACCESORIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;233680000
369106-servicio-mantenimiento-maquinarias-fabrica-1;369106-servicio-mantenimiento-maquinarias-fabrica-1;369106-servicio-mantenimiento-maquinarias-fabrica-1;;;369106;"SERVICIO DE MANTENIMIENTO DE MAQUINARIAS DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-27 08:00:00";tradicional;107152500
369114-mantenimiento-reparaciones-mayores-digermov-1;369114-mantenimiento-reparaciones-mayores-digermov-1;369114-mantenimiento-reparaciones-mayores-digermov-1;;;369114;"MANTENIMIENTO Y REPARACIONES MAYORES DE LA DIGERMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:30:00";tradicional;334186000
369127-adquisicion-ed-productos-alimenticios-ftc-1;369127-adquisicion-ed-productos-alimenticios-ftc-1;369127-adquisicion-ed-productos-alimenticios-ftc-1;;;369127;"ADQUISICION ED PRODUCTOS ALIMENTICIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-16 15:15:00";tradicional;4354655940
369311-construccion-pabellon-bim-1-rosario-1;369311-construccion-pabellon-bim-1-rosario-1;369311-construccion-pabellon-bim-1-rosario-1;;;369311;"CONSTRUCCION DE PABELLON PARA EL BIM 1 ROSARIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-02 08:45:00";tradicional;810333102
369326-adquisicion-sistema-informatico-1;369326-adquisicion-sistema-informatico-1;;;;369326;"ADQUISICION DE SISTEMA INFORMÁTICO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-10-09 08:00:00";tradicional;10608200
369672-servicio-despacho-aduanero-1;369672-servicio-despacho-aduanero-1;369672-servicio-despacho-aduanero-1;;;369672;"SERVICIO DE DESPACHO ADUANERO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-21 09:00:00";tradicional;200000000
366320-adquisicion-maquinarias-equipos-general-1;366320-adquisicion-maquinarias-equipos-general-1;366320-adquisicion-maquinarias-equipos-general-1;;;366320;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS EN GENERAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 09:00:00";tradicional;72652879
367342-adquisicion-camionetas-dimabel-1;367342-adquisicion-vehiculos-comando-jefe-1;367342-adquisicion-vehiculos-comando-jefe-1;;;367342;"ADQUISICIÓN DE VEHÍCULOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-01 07:05:00";tradicional;872600000
369963-adquisicion-instrumentos-musicales-1;369963-adquisicion-instrumentos-musicales-1;369963-adquisicion-instrumentos-musicales-1;;;369963;"ADQUISICIÓN DE INSTRUMENTOS MUSICALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-13 08:00:00";tradicional;945100000
369971-mantenimiento-reparaciones-mayores-edificios-dimabel-1;369971-mantenimiento-reparaciones-mayores-edificios-dimabel-1;369971-mantenimiento-reparaciones-mayores-edificios-dimabel-1;;;369971;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-15 08:30:00";tradicional;294476136
370167-adquisicion-equipos-oficinas-recreacionales-digermov-1;370167-adquisicion-equipos-oficinas-recreacionales-digermov-1;370167-adquisicion-equipos-oficinas-recreacionales-digermov-1;;;370167;"ADQUISICIÓN DE EQUIPOS DE OFICINAS Y RECREACIONALES PARA LA DIGERMOV ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 08:00:00";tradicional;17749400
370203-mantenimiento-reparacion-blindex-1;370203-mantenimiento-reparacion-blindex-1;370203-mantenimiento-reparacion-blindex-1;;;370203;"MANTENIMIENTO Y REPARACIÓN DE BLINDEX ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 07:30:00";tradicional;15680700
370269-adquisicion-vehiculos-accesorios-compania-multirol-1;370269-adquisicion-vehiculos-accesorios-compania-multirol-1;370269-adquisicion-vehiculos-accesorios-compania-multirol-1;;;370269;"ADQUISICIÓN DE VEHÍCULOS Y ACCESORIOS PARA LA COMPAÑÍA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-23 07:45:00";tradicional;900000000
370380-adquisicion-equipos-informaticos-dimabel-1;370380-adquisicion-equipos-informaticos-dimabel-1;370380-adquisicion-equipos-informaticos-dimabel-1;;;370380;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-17 08:00:00";tradicional;104623580
370467-mantenimiento-reparacion-maquinarias-imprenta-1;370467-mantenimiento-reparacion-maquinarias-imprenta-1;;;;370467;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE IMPRENTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-11-29 09:25:00";tradicional;26668900
366122-servicio-consultoria-asesoramiento-e-investigacion-1;366122-servicio-elaboracion-proyectos-obras-uso-institucional-1;366122-servicio-elaboracion-proyectos-obras-uso-institucional-1;;;366122;" SERVICIO DE ELABORACIÓN DE PROYECTOS DE OBRAS DE USO INSTITUCIONAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:30:00";tradicional;25000000
370903-revision-reparacion-mantenimiento-componentes-mayores-helicoptero-uh-50-esquilo-as-1;370903-servicio-inspeccion-12-anos-ampliacion-boletin-reparacion-componentes-mayores-helico-1;370903-servicio-inspeccion-12-anos-ampliacion-boletin-reparacion-componentes-mayores-helico-1;;;370903;"SERVICIO DE INSPECCIÓN DE 12 AÑOS, AMPLIACIÓN DE BOLETÍN Y REPARACIÓN DE COMPONENTES MAYORES DEL HELICÓPTERO UH-50 ESQUILO AS/350 B SERIES, POR VENCIMIENTO DE CALENDARIO Y CONDICIÓN ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-07 08:00:00";tradicional;2799000000
371054-adquisicion-miras-tacticas-electronicas-1;371054-adquisicion-miras-tacticas-electronicas-1;371054-adquisicion-miras-tacticas-electronicas-1;;;371054;"ADQUISICION DE MIRAS TACTICAS ELECTRONICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-06 09:45:00";tradicional;1200000000
371078-adquisicion-articulos-papeleria-imprenta-dicoso-1;;;;;371078;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA DE IMPRENTA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;5135111
370205-impresion-formularios-dimabel-1;370205-adquisicion-productos-papel-carton-e-impresion-formularios-1;370205-adquisicion-productos-papel-carton-e-impresion-formularios-1;;;370205;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESIÓN DE FORMULARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-05 08:45:00";tradicional;20083070
370683-adquisicion-vehiculos-ambulancia-ffmm-1;370683-adquisicion-vehiculos-ambulancia-ffmm-1;370683-adquisicion-vehiculos-ambulancia-ffmm-1;;;370683;"ADQUISICIÓN DE VEHICULOS Y AMBULANCIA PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:45:00";tradicional;1317404000
371128-adquisicion-equipos-educativos-recreacionales-1;;;;;371128;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;37500000
371478-adquisicion-sistema-integrado-dimabel-plurianual-1;371478-adquisicion-sistema-integrado-dimabel-plurianual-1;371478-adquisicion-sistema-integrado-dimabel-plurianual-1;;;371478;"ADQUISICION DE SISTEMA INTEGRADO PARA LA DIMABEL ""PLURIANUAL""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-06 07:45:00";tradicional;2012560000
371595-servicio-seguros-vehiculos-1;371595-servicio-seguros-vehiculos-1;371595-servicio-seguros-vehiculos-1;;;371595;"SERVICIO DE SEGUROS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:20:00";tradicional;34350000
371672-adquisicion-tintas-pinturas-colorantes-1;371672-adquisicion-tintas-pinturas-colorantes-1;371672-adquisicion-tintas-pinturas-colorantes-1;;;371672;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 09:15:00";tradicional;27265380
371684-adquisicion-equipos-informaticos-dicoso-1;371684-adquisicion-equipos-informaticos-dicoso-1;371684-adquisicion-equipos-informaticos-dicoso-1;;;371684;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-01-03 08:25:00";tradicional;40396716
371923-adquisicion-vehiculos-comando-operaciones-defensa-interna-1;371923-adquisicion-vehiculos-comando-operaciones-defensa-interna-1;371923-adquisicion-vehiculos-comando-operaciones-defensa-interna-1;;;371923;"ADQUISICION DE VEHICULOS PARA EL COMANDO DE OPERACIONES DE DEFENSA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-21 08:00:00";tradicional;2091000000
372228-mantenimiento-reparaciones-mayores-fedemipar-1;;;;;372228;"MANTENIMIENTO Y REPARACIONES MAYORES DE LA FEDEMIPAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;77150000
372299-servicio-reglaje-estadisticas-equipos-fabrica-dimabel-1;;;;;372299;"SERVICIO DE REGLAJE Y ESTADISTICAS DE EQUIPOS DE FABRICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;50000000
372517-adquisicion-productos-alimenticios-1;372517-adquisicion-productos-alimenticios-1;372517-adquisicion-productos-alimenticios-1;;;372517;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-01-28 08:45:00";tradicional;2811067975
372565-adquisicion-alimentos-canes-1;372565-adquisicion-alimentos-canes-1;372565-adquisicion-alimentos-canes-1;;;372565;"ADQUISICION ALIMENTOS PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-18 08:00:00";tradicional;78603000
372567-adquisicion-productos-papel-carton-1;372567-adquisicion-productos-papel-carton-1;372567-adquisicion-productos-papel-carton-1;;;372567;"ADQUISICION DE PRODUCTOS DE PAPEL CARTÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-30 08:00:00";tradicional;447967663
372787-adquisicion-tintas-pinturas-colorantes-1;372787-adquisicion-tintas-pinturas-colorantes-1;372787-adquisicion-tintas-pinturas-colorantes-1;;;372787;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-01-10 08:00:00";tradicional;196776119
372791-adquisicion-cubiertas-vehiculos-1;;;;;372791;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;19325000
372792-adquisicion-minibuses-sucorljumil-1;372792-adquisicion-minibuses-sucorljumil-1;372792-adquisicion-minibuses-sucorljumil-1;;;372792;"ADQUISICIÓN DE MINIBUSES PARA LA SUCORLJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-03-16 07:15:00";tradicional;219000000
