planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314035-reparaciones-mayores-edificio-comando-jefe-villa-rosalba-1;;;;;314035;"RESTAURACION Y REPARACIONES MAYORES DE EDIFICIO DE PATRIMONIO HISTORICO DEL COMANDO EN JEFE DE LAS FF.AA.NN (Villa Rosalba)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-06-30;;tradicional;1659839518
314923-adquisicion-textiles-vestuarios-1;314923-adquisicion-textiles-vestuarios-1;314923-adquisicion-textiles-vestuarios-1;;;314923;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 08:15:00";tradicional;7800000
306900-mantenimiento-reparaciones-menores-vehiculos-1;306900-mantenimiento-reparaciones-menores-vehiculos-1;306900-mantenimiento-reparaciones-menores-vehiculos-1;;;306900;"Mantenimiento y reparaciones menores de vehiculos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-22 08:30:00";tradicional;334723400
307251-adquisicion-maquinarias-herramientas-equipos-general-1;307251-adquisicion-maquinarias-herramientas-equipos-general-1;307251-adquisicion-maquinarias-herramientas-equipos-general-1;;;307251;"Adquisicion de Maquinarias, Herramientas y Equipos en General";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-15 07:15:00";tradicional;29750000
307408-adquisicion-productos-e-instrumentales-laboratorio-1;307408-adquisicion-productos-e-instrumentales-laboratorio-1;307408-adquisicion-productos-e-instrumentales-laboratorio-1;;;307408;"Adquisicion de productos e instrumentales de Laboratorio";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-11 08:15:00";tradicional;74773722
307626-adquisicion-repuestos-accesorios-vehiculos-1;307626-adquisicion-repuestos-accesorios-vehiculos-1;307626-adquisicion-repuestos-accesorios-vehiculos-1;;;307626;"Adquisicion de repuestos y accesorios para vehiculos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 09:15:00";tradicional;84638940
313099-reparaciones-mayores-edificio-panteon-militar-1;313099-reparaciones-mayores-edificio-panteon-militar-1;313099-reparaciones-mayores-edificio-panteon-militar-1;;;313099;"Reparaciones Mayores de Edificio del Panteon Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 09:15:00";tradicional;100416000
313944-seguros-vehiculos-edificios-dimabel-1;313944-seguros-vehiculos-edificios-1;313944-seguros-vehiculos-edificios-1;;;313944;"SEGUROS PARA VEHICULOS Y EDIFICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-18 08:30:00";tradicional;364119216
306983-mantenimiento-reparacion-equipos-laboratorio-balistico-dimabel-1;306983-mantenimiento-reparacion-equipos-laboratorio-balistico-dimabel-1;;;;306983;"Mantenimiento y Reparacion de Equipos del Laboratorio Balistico de la DIMABEL ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-10-14 08:15:00";tradicional;6600000
307273-adquisicion-productos-papel-carton-e-impresos-1;307273-adquisicion-productos-papel-carton-e-impresos-1;307273-adquisicion-productos-papel-carton-e-impresos-1;;;307273;"Adquisicion de productos de papel, carton e impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 08:15:00";tradicional;2325600
307375-adquisicion-articulos-ferreteria-materiales-construccion-1;307375-adquisicion-articulos-ferreteria-materiales-construccion-1;307375-adquisicion-articulos-ferreteria-materiales-construccion-1;;;307375;"Adquisicion de Articulos de ferreteria y materiales de construccion ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 08:15:00";tradicional;1061760
315825-adquisicion-equipos-oficina-e-informaticos-1;315825-adquisicion-equipos-oficina-e-informaticos-1;315825-adquisicion-equipos-oficina-e-informaticos-1;;;315825;"ADQUISICION DE EQUIPOS DE OFICINA E INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 09:15:00";tradicional;14282000
315827-servicios-ceremonial-1;315827-servicios-ceremonial-1;315827-servicios-ceremonial-1;;;315827;"SERVICIOS DE CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-17 08:15:00";tradicional;3000000
315828-servicios-catering-1;315828-servicios-catering-1;315828-servicios-catering-1;;;315828;"SERVICIOS DE CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-11 07:15:00";tradicional;2970000
316785-mantenimiento-reparaciones-equipos-informaticos-1;316785-mantenimiento-reparaciones-equipos-informaticos-1;316785-mantenimiento-reparaciones-equipos-informaticos-1;;;316785;"Mantenimiento y Reparaciones de Equipos Informaticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 10:15:00";tradicional;3000000
307268-adquisicion-equipos-computacionales-oficina-educacion-comunicaciones-1;307268-adquisicion-equipos-computacionales-oficina-educacion-comunicaciones-1;307268-adquisicion-equipos-computacionales-oficina-educacion-comunicaciones-1;;;307268;"Adquisicion de Equipos computacionales de oficina, educacion y de comunicaciones";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-07 08:15:00";tradicional;16000000
317423-adquisicion-equipos-militares-seguridad-mantenimiento-reparaciones-mayores-helicopte-1;317423-adquisicion-equipos-militares-seguridad-mantenimiento-reparaciones-mayores-helicopte-1;317423-adquisicion-equipos-militares-seguridad-mantenimiento-reparaciones-mayores-helicopte-1;;;317423;"""Adquisicion de Equipos Militares de Seguridad, y el Mantenimiento y Reparaciones Mayores de Helicopteros""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-10-14 09:00:00";tradicional;31201100000
317513-adquisicion-equipos-informaticos-1;317513-adquisicion-equipos-informaticos-1;317513-adquisicion-equipos-informaticos-1;;;317513;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 10:15:00";tradicional;31176000
318175-adquisicion-cubiertas-1;318175-adquisicion-cubiertas-1;318175-adquisicion-cubiertas-1;;;318175;"ADQUISICION DE CUBIERTAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:15:00";tradicional;2611200
318263-adquisicion-suministros-impresoras-fotocopiadoras-1;318263-adquisicion-suministros-impresoras-fotocopiadoras-1;318263-adquisicion-suministros-impresoras-fotocopiadoras-1;;;318263;"ADQUISICION DE SUMINISTROS PARA IMPRESORAS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 08:15:00";tradicional;31598090
318268-servicio-ceremonial-1;318268-servicio-ceremonial-1;318268-servicio-ceremonial-1;;;318268;"SERVICIO DE CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 09:15:00";tradicional;77157000
318277-adquisicion-repuestos-accesorios-vehiculos-1;318277-adquisicion-repuestos-accesorios-vehiculos-1;318277-adquisicion-repuestos-accesorios-vehiculos-1;;;318277;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 09:15:00";tradicional;79266250
318465-adquisicion-vestuarios-calzados-1;318465-adquisicion-vestuarios-calzados-1;318465-adquisicion-vestuarios-calzados-1;;;318465;"ADQUISICION DE VESTUARIOS Y CALZADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:15:00";tradicional;99220000
318691-servicios-instalacion-cableados-red-informatica-1;318691-servicios-instalacion-cableados-red-informatica-1;318691-servicios-instalacion-cableados-red-informatica-1;;;318691;"SERVICIOS DE INSTALACION DE CABLEADOS DE RED INFORMATICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-01 10:15:00";tradicional;78200000
318806-adquisicion-equipos-computacion-1;318806-adquisicion-equipos-computacion-1;318806-adquisicion-equipos-computacion-1;;;318806;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 08:15:00";tradicional;91500000
318983-adquisicion-vehiculos-1;318983-adquisicion-vehiculos-1;318983-adquisicion-vehiculos-1;;;318983;"ADQUISICION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-29 09:15:00";tradicional;170000000
319181-adquisicion-escopetas-municiones-1;319181-adquisicion-escopetas-municiones-1;319181-adquisicion-escopetas-municiones-1;;;319181;"ADQUISICION DE ESCOPETAS Y MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 08:15:00";tradicional;77400000
319320-adquisicion-grupo-generador-diesel-1;319320-adquisicion-grupo-generador-diesel-1;319320-adquisicion-grupo-generador-diesel-1;;;319320;"ADQUISICION DE GRUPO GENERADOR DIESEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:15:00";tradicional;1197000000
319388-mantenimiento-reparaciones-mayores-maquinaria-fabrica-1;319388-mantenimiento-reparaciones-mayores-maquinaria-fabrica-1;319388-mantenimiento-reparaciones-mayores-maquinaria-fabrica-1;;;319388;"MANTENIMIENTO Y REPARACIONES MAYORES DE MAQUINARIA DE FABRICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:15:00";tradicional;574700000
319389-adquisicion-amquinaias-fabrica-municiones-1;;;;;319389;"ADQUISICION DE AMQUINAIAS PARA LA FABRICA DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
319391-reparaciones-mayores-edificios-locales-puesto-guardia-dimabel-1;;;;;319391;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DEL PUESTO DE GUARDIA DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;240050000
320017-adquisicion-productos-alimenticios-1;320017-adquisicion-productos-alimenticios-1;320017-adquisicion-productos-alimenticios-1;;;320017;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-02-22 09:15:00";tradicional;2140766627
320018-adquisicion-obsequios-protocolares-1;;;;;320018;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;46859000
320102-adquisicion-utiles-oficina-1;320102-adquisicion-utiles-oficina-1;320102-adquisicion-utiles-oficina-1;;;320102;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-02-10 09:15:00";tradicional;322190260
320526-adquisicion-materiales-construccion-maderamen-herraminetas-menores-1;;;;;320526;"ADQUISICION DE MATERIALES DE CONSTRUCCION, MADERAMEN Y HERRAMINETAS MENORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;443695520
320703-adquisicion-extintores-1;;;;;320703;"ADQUISICION DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;22638950
320711-adquisicion-alimentos-animales-1;;;;;320711;"ADQUISICION DE ALIMENTOS PARA ANIMALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;318000000
320712-servicio-publicacion-periodicos-1;320712-servicio-publicacion-periodicos-1;320712-servicio-publicacion-periodicos-1;;;320712;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2017-02-10 08:15:00";tradicional;34999920
320713-adquisicion-insumos-cedula-militar-1;;;;;320713;"ADQUISICION DE INSUMOS PARA CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;30000000
320714-adquisicion-medicamentos-animales-1;;;;;320714;"ADQUISICION DE MEDICAMENTOS PARA ANIMALES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;22205000
321021-adquisicion-productos-alimenticios-ftc-1;;;;;321021;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-12-31;;tradicional;3037202260
303042-adquisicion-productos-papel-carton-e-impresos;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;303042;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
311804-adquisicion-utensilios-cocina-comedor;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;311804;"Adquisición de Utensilios de Cocina y Comedor";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314270-adquisicion-focos-tubos-flourescentes;;;301374-adquisicion-focos-tubos-flourescentes;;314270;"ADQUISICION DE FOCOS Y TUBOS FLOURESCENTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314894-adquisicion-resmas-papel;;;;;314894;"ADQUISICION DE RESMAS DE PAPEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317362-papel-higienico-perfumado;;;301988-adquisicion-elementos-limpieza;;317362;"Papel higienico perfumado";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
319902-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;319902;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
