planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196066-adquisicion-herramientas-mayores;196066-adquisicion-herramientas-mayores;;;;196066;"ADQUISICION DE HERRAMIENTAS MAYORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-20;"2010-11-01 15:00:00";tradicional;40000000
196299-adquisicion-polvora;196299-adquisicion-polvora;196299-adquisicion-polvora;;;196299;"Adquisicion de Polvora";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-08 15:00:00";tradicional;45000000
195967-adquisicion-cartuchos-uso-militar;195967-adquisicion-cartuchos-uso-militar;195967-adquisicion-cartuchos-uso-militar;;;195967;"Adquisicion de Cartuchos de Uso Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-03 08:00:00";tradicional;1324960000
205445-adquisicion-utiles-oficina;205445-adquisicion-utiles-oficina;205445-adquisicion-utiles-oficina;;;205445;"Adquisicion de Utiles de Oficina";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:30:00";tradicional;17873280
205467-adquisicion-insumos-produccion-cedula-identidad-militar;205467-adquisicion-insumos-produccion-cedula-identidad-militar;205467-adquisicion-insumos-produccion-cedula-identidad-militar;;;205467;"Adquisicion de Insumos para Produccion de Cedula de Identidad Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 15:00:00";tradicional;24858900
205468-adquisicion-equipo-circuito-cerrado;205468-adquisicion-equipo-circuito-cerrado;;;;205468;"Adquisicion de Equipo de Circuito Cerrado";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-29 09:00:00";tradicional;115000000
205469-adquisicion-ollas-industriales;205469-adquisicion-ollas-industriales;205469-adquisicion-ollas-industriales;;;205469;"Adquisicion de Ollas Industriales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:20:00";tradicional;69600000
205470-adquisicion-muebles-oficina-electrodomesticos;205470-adquisicion-muebles-oficina-electrodomesticos;205470-adquisicion-muebles-oficina-electrodomesticos;;;205470;"Adquisicion de Muebles para Oficina y Electrodomesticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 10:00:00";tradicional;79602500
205473-adquisicion-programa-registro-armas;205473-adquisicion-programa-registro-armas;;;;205473;"Adquisicion de Programa para Registro de Armas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-29 10:00:00";tradicional;100000000
205474-construcciones-adicionales-instalaciones-centro-fianciero-n-1;205474-construcciones-adicionales-instalaciones-centro-fianciero-n-1;205474-construcciones-adicionales-instalaciones-centro-fianciero-n-1;;;205474;"Construcciones Adicionales de Instalaciones para el Centro Fianciero Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:20:00";tradicional;14930000
205475-adquisicion-insumos-limpieza;205475-adquisicion-insumos-limpieza;205475-adquisicion-insumos-limpieza;;;205475;"Adquisicion de Insumos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;2883300
205478-adquisicion-equipo-informatico;205478-adquisicion-equipo-informatico;;;;205478;"Adquisicion de Equipo Informatico";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-19 09:00:00";tradicional;4050000
205481-adquisicion-tinta-recarga-cartuchos;205481-adquisicion-tinta-recarga-cartuchos;205481-adquisicion-tinta-recarga-cartuchos;;;205481;"Adquisicion de Tinta para Recarga de Cartuchos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 15:00:00";tradicional;5103000
206160-adquisicion-vehiculos-tacticos;206160-adquisicion-vehiculos-tacticos;206160-adquisicion-vehiculos-tacticos;;;206160;"Adquisicion de Vehiculos Tacticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-06 08:00:00";tradicional;1400000000
206645-adquisicion-productos-alimenticios;206645-adquisicion-productos-alimenticios-ad-referendum;206645-adquisicion-productos-alimenticios-ad-referendum;;;206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-31 09:00:00";tradicional;1796953261
206652-adquisicion-combustibles-lubricantes;206652-adquisicion-combustibles-lubricantes-ad-referendum;206652-adquisicion-combustibles-lubricantes-ad-referendum;;;206652;"Adquisicion de Combustibles y Lubricantes AD REFERENDUM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-24 09:00:00";tradicional;2094673248
206658-adquisicion-productos-papel-carton-e-impresos;206658-adquisicion-productos-papel-carton-e-impresos-ad-referendum;206658-adquisicion-productos-papel-carton-e-impresos-ad-referendum;;;206658;"Adquisicion de Productos de Papel, Carton e Impresos  AD REFERENDUM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-17 09:00:00";tradicional;284051941
206693-adquisicion-insumos-elementos-limpieza;206693-adquisicion-insumos-elementos-limpieza;206693-adquisicion-insumos-elementos-limpieza;;;206693;"Adquisicion de Insumos y Elementos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-24 15:00:00";tradicional;188313995
206730-adquisicion-utiles-e-insumos-oficina;206730-adquisicion-utiles-e-insumos-oficina;206730-adquisicion-utiles-e-insumos-oficina;;;206730;"Adquisicion de Utiles e Insumos de Oficina";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-21 09:00:00";tradicional;462778103
