id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EwMh172VJDBg3mM07iELNw%3D%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r6XeaFF05spg3mM07iELNw%3D%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B4hDIJqehMBg3mM07iELNw%3D%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hkneIFpqM6pg3mM07iELNw%3D%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pHkAcnR6LKdg3mM07iELNw%3D%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b3SeCp04bAJg3mM07iELNw%3D%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RW6h4Jrw1rZg3mM07iELNw%3D%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KrCE6JkmJdtg3mM07iELNw%3D%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Si%2F3QUOEyo9g3mM07iELNw%3D%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wITrLSp9qgpg3mM07iELNw%3D%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MRgkye5FMn9g3mM07iELNw%3D%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1z3%2FZB6AGV1g3mM07iELNw%3D%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wADxONPHKPdg3mM07iELNw%3D%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WwYfGI4JAS9g3mM07iELNw%3D%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5hfgI4hjLttg3mM07iELNw%3D%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jd0v2sDvQcdg3mM07iELNw%3D%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
is6YYWtlp01g3mM07iELNw%3D%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xt%2BX4BY1Omxg3mM07iELNw%3D%3D;104;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1gTYxXa%2B20pg3mM07iELNw%3D%3D;105;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zPxTQzElCkBg3mM07iELNw%3D%3D;106;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OilLgKRwK4Ng3mM07iELNw%3D%3D;107;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tQ%2F0Sjx9EQFg3mM07iELNw%3D%3D;108;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l4%2FK2OlQHhpg3mM07iELNw%3D%3D;109;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OvwK893dhCdg3mM07iELNw%3D%3D;110;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kfOHDilWNilg3mM07iELNw%3D%3D;111;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Eg21vvzz28xg3mM07iELNw%3D%3D;112;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VPHeJcH2UUlg3mM07iELNw%3D%3D;113;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2FtLkJBalc1g3mM07iELNw%3D%3D;114;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
seX%2FrbAy5kpg3mM07iELNw%3D%3D;115;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rRazmg8GndJg3mM07iELNw%3D%3D;116;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uZYLsW3OLdlg3mM07iELNw%3D%3D;117;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZyjFW3ChUn5g3mM07iELNw%3D%3D;118;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uQ642zWxm8Ng3mM07iELNw%3D%3D;119;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkjQarFHdn5g3mM07iELNw%3D%3D;120;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8BazMrZdZbxg3mM07iELNw%3D%3D;121;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CyrzBZFofeRg3mM07iELNw%3D%3D;122;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s4qEpS%2FQ%2FEFg3mM07iELNw%3D%3D;123;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rl98%2FfV8WDlg3mM07iELNw%3D%3D;124;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DPlocTWh3Xxg3mM07iELNw%3D%3D;125;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kq4XH%2BU%2FWUJg3mM07iELNw%3D%3D;126;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U7fVzGpdZ7Vg3mM07iELNw%3D%3D;127;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gCFFwyQXn6lg3mM07iELNw%3D%3D;128;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
syfVbgOPuUJg3mM07iELNw%3D%3D;129;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza completa del aparato";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T0gvE3FXS0Vg3mM07iELNw%3D%3D;130;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del interior de la cañería";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DPowl3%2F3Ofxg3mM07iELNw%3D%3D;131;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de motor compresor";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K9PwoqdZrYBg3mM07iELNw%3D%3D;132;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas refrigerante";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B6AzxvfrhyVg3mM07iELNw%3D%3D;133;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje del motor ventilador del evaporador";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dFoX7fLxOilg3mM07iELNw%3D%3D;134;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de servicios de desmontaje, rebobinado, montaje de motor ventilador del Condensador";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yk1g7SVns2dg3mM07iELNw%3D%3D;135;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad evaporadora";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nPxERoz5cXtg3mM07iELNw%3D%3D;136;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de ruleman del eje del motor del ventilador de la unidad condensadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z9rt%2Bp8FCzJg3mM07iELNw%3D%3D;137;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta de ventilador del evaporador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OUubjv%2FO2S9g3mM07iELNw%3D%3D;138;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de la aleta de ventilador condensador";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RLMIFBU64nRg3mM07iELNw%3D%3D;139;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de válvula inversora";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2v14tl9iGvJg3mM07iELNw%3D%3D;140;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas, soldadura de cierre, prueba de hermeticidad con nitrógeno.";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gJOqGqe7gbBg3mM07iELNw%3D%3D;141;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de filtro de aire";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ov73VpTb59dg3mM07iELNw%3D%3D;142;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y colocación de correa del evaporador";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUn3i%2FxUAIVg3mM07iELNw%3D%3D;143;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de lugar e instalación, con provisión de cableado y cañerías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TjsH%2FvdV2zlg3mM07iELNw%3D%3D;144;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de aceite anticongelante";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
