slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216797-nelida-aidee-mendoza-ruffinelli-5;CO-12006-11-39555;"2011-11-21 16:04:54.159962";216797;"ADQ. DE PIZARRAS, CAMARAS, FILMADORAS, GRABADORAS, TELEFONOS, ETC.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31872976;PYG;Guaraníes;1;"2011-10-31 17:42:47"
224585-nelida-aidee-mendoza-ruffinelli-5;CD-12008-11-38197;"2011-11-04 16:09:02.987543";224585;"ADQUISICION DE BIENES MOBILIARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4160500;PYG;Guaraníes;;"2011-11-04 16:09:03"
225481-nelida-aidee-mendoza-ruffinelli-4;CD-12001-11-40028;"2011-11-25 09:30:50.880574";225481;"ADQUISICION DE CAMAS PARA LOS HOTELES DE VILLA FLORIDA Y VAPOR CUE Y ELECTRODOMESTICOS, MUEBLES PARA LA OFICINA CENTRAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2011-11-24 10:33:15"
222021-nelida-aidee-mendoza-ruffinelli-2;CD-13001-11-40316;"2011-11-28 11:39:11.093847";222021;"C.D Nº 23 Adquisicion de Estantes para Depositos y otro.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-11-28 11:39:11"
215955-nelida-aidee-mendoza-ruffinelli-1;CD-12001-11-40896;"2011-11-30 10:06:20.765564";215955;"ADQUISICION DE MUEBLES - SENATUR";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29038000;PYG;Guaraníes;;"2011-11-30 10:06:21"
213219-nelida-aidee-mendoza-ruffinelli-1;CD-12001-11-40984;"2011-11-30 12:08:45.935421";213219;"Adquisición de Muebles para Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20180000;PYG;Guaraníes;;"2011-11-30 12:08:46"
211432-nelida-aidee-mendoza-ruffinelli-7;CO-28001-11-41510;"2011-12-02 10:26:16";211432;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2011-12-02 10:26:17"
226203-nelida-aidee-mendoza-ruffinelli-2;CD-12008-11-41816;"2011-12-05 12:02:07.698953";226203;"ADQUISICION DE MUEBLES PARA EL PRPGRAMA NACIONAL DE TRASFUSION SANGUINEA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700000;PYG;Guaraníes;;"2011-12-05 12:02:08"
225273-nelida-aidee-mendoza-ruffinelli-2;CD-13001-11-42137;"2011-12-06 16:09:39.401746";225273;"ADQUISICION DE MUEBLES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16980000;PYG;Guaraníes;;"2011-12-06 16:09:39"
210771-nelida-aidee-mendoza-ruffinelli-3;CD-13001-11-42341;"2011-12-09 08:31:37.538253";210771;"ADQUISICIÓN DE MUEBLES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29059500;PYG;Guaraníes;;"2011-12-09 08:31:38"
226390-nelida-aidee-mendoza-ruffinelli-2;CD-13001-11-42905;"2011-12-10 20:07:53.080922";226390;"C.D Nº 32 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7750000;PYG;Guaraníes;;"2011-12-10 20:07:53"
209403-nelida-aidee-mendoza-ruffinelli-3;LP-25002-11-42977;"2011-12-12 10:11:11.207738";209403;"Lp0629-11.Adquisición de Estantes Metalicos y Muebles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221159940;PYG;Guaraníes;1;"2011-12-12 10:11:11"
214997-nelida-aidee-mendoza-ruffinelli-4;CO-14001-11-43000;"2011-12-12 11:09:40.233382";214997;"ADQ. DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43062230;PYG;Guaraníes;;"2011-12-12 11:09:40"
211395-nelida-aidee-mendoza-ruffinelli-21;LP-28001-11-43090;"2011-12-12 14:36:57";211395;"ADQUISICION DE MUEBLES Y ENSERES PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18170000;PYG;Guaraníes;;"2011-12-12 14:36:57"
217871-nelida-aidee-mendoza-ruffinelli-5;LP-27001-11-43751;"2011-12-15 08:41:25.809287";217871;"Adquisición de Muebles de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289005450;PYG;Guaraníes;1;"2011-12-15 08:41:26"
224051-nelida-aidee-mendoza-ruffinelli-6;LP-12008-11-43757;"2011-12-15 08:42:49";224051;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA HOSPITALES DE CAAZAPA, SANTA ROSA DEL AGUARAY, SAN LORENZO Y LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200905000;PYG;Guaraníes;;"2011-12-15 08:42:49"
219114-nelida-aidee-mendoza-ruffinelli-1;CO-25005-11-44041;"2011-12-15 17:15:02.859696";219114;"PARA LA ADQUISICION DE MUEBLES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304567000;PYG;Guaraníes;;"2011-12-15 17:15:03"
219394-nelida-aidee-mendoza-ruffinelli-1;CD-22007-11-44179;"2011-12-16 12:11:13.512083";219394;"Adquisicion de Muebles para Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47040000;PYG;Guaraníes;;"2011-12-16 12:11:14"
221601-nelida-aidee-mendoza-ruffinelli-3;CD-12008-11-44307;"2011-12-16 16:17:37.137963";221601;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000;PYG;Guaraníes;;"2011-12-16 16:17:37"
225057-nelida-aidee-mendoza-ruffinelli-3;CO-12008-11-44659;"2011-12-19 16:46:06.095018";225057;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27530000;PYG;Guaraníes;;"2011-12-19 16:46:06"
209406-nelida-aidee-mendoza-ruffinelli-4;CO-25002-11-45093;"2011-12-22 11:01:09.909262";209406;"Lco612_Adquisición de Mobiliarios Especiales para Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66500000;PYG;Guaraníes;;"2011-12-22 11:01:10"
225491-nelida-aidee-mendoza-ruffinelli-7;CD-12008-11-45284;"2011-12-23 11:06:58.444174";225491;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25520000;PYG;Guaraníes;;"2011-12-23 11:06:58"
225720-nelida-aidee-mendoza-ruffinelli-3;CO-12001-11-45363;"2011-12-26 15:49:13.201971";225720;"ADQUISICION DE MUEBLES VARIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199868480;PYG;Guaraníes;;"2011-12-26 15:49:13"
225449-nelida-aidee-mendoza-ruffinelli-4;LP-23023-11-45741;"2011-12-28 16:20:38.789221";225449;"Adquisición de Mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108999908;PYG;Guaraníes;1;"2011-12-28 16:20:39"
226685-nelida-aidee-mendoza-ruffinelli-9;LP-12003-11-46174;"2011-12-29 20:06:26";226685;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA POLICÍA NACIONAL_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324540000;PYG;Guaraníes;1;"2011-12-29 20:06:27"
226593-nelida-aidee-mendoza-ruffinelli-1;CD-13003-12-46878;"2012-02-27 12:36:59.200442";226593;"PROVISION DE MUEBLE ESPECIAL PARA RECEPCION DEL BLOQUE 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2012-02-27 12:36:59"
238410-nelida-aidee-mendoza-ruffinelli-8;CD-13001-12-48619;"2012-03-30 14:31:59.472554";238410;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21790000;PYG;Guaraníes;;"2012-03-30 14:31:59"
233316-nelida-aidee-mendoza-ruffinelli-1;CD-13001-12-52462;"2012-06-14 16:37:36.204381";233316;"REPARACION DE MUEBLES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-11 10:49:42"
239460-nelida-aidee-mendoza-ruffinelli-1;CO-28001-12-52553;"2012-06-15 15:12:48.516333";239460;"ADQUISICION DE MUEBLES Y ENSERES PARA EDIFICIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300376000;PYG;Guaraníes;;"2012-06-11 15:19:05"
226532-nelida-aidee-mendoza-ruffinelli-10;LP-13003-12-52756;"2012-06-19 16:49:06.238555";226532;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2012-06-13 15:37:11"
237925-nelida-aidee-mendoza-ruffinelli-1;CO-28001-12-52729;"2012-06-19 15:58:24";237925;"ADQUISICION DE EQUIPOS VARIOS ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294320000;PYG;Guaraníes;;"2012-06-15 16:03:24"
229678-nelida-aidee-mendoza-ruffinelli-2;CD-28005-12-54026;"2012-07-05 07:41:07.791684";229678;"Adquiisición de Sillas Para Aula ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-06-29 11:16:19"
239351-nelida-aidee-mendoza-ruffinelli-3;CD-12008-12-54006;"2012-07-04 16:39:52.234366";239351;"ADQUISICION DE MUEBLES Y ENSERES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-06-29 15:08:46"
232967-nelida-aidee-mendoza-ruffinelli-1;CD-13001-12-54306;"2012-07-10 09:50:20.76586";232967;"COMPRA DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29744000;PYG;Guaraníes;;"2012-07-05 15:59:09"
237437-nelida-aidee-mendoza-ruffinelli-4;CD-13001-12-54952;"2012-07-19 09:37:12.165574";237437;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2012-07-06 11:54:42"
231450-nelida-aidee-mendoza-ruffinelli-1;CD-11001-12-54677;"2012-07-16 10:58:59.647366";231450;"Adquisición de Mástil para Bandera";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2360000;PYG;Guaraníes;;"2012-07-16 10:34:24"
241569-nelida-aidee-mendoza-ruffinelli-1;CO-22004-12-56302;"2012-08-06 14:32:03.847437";241569;"ADQUISICION DE MUEBLES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57183000;PYG;Guaraníes;;"2012-07-17 16:54:15"
241782-nelida-aidee-mendoza-ruffinelli-2;CD-12008-12-55499;"2012-07-26 10:31:25.088808";241782;"ADQUISICION DE MUEBLES PARA EL SALON AUDITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39519000;PYG;Guaraníes;;"2012-07-18 08:27:02"
242482-nelida-aidee-mendoza-ruffinelli-3;CD-28001-12-56280;"2012-08-06 12:23:13.513328";242482;" ADQUISICION DE PUPITRES Y PIZARRAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000;PYG;Guaraníes;;"2012-08-02 09:30:38"
241189-nelida-aidee-mendoza-ruffinelli-3;LP-28001-12-56374;"2012-08-07 15:50:56.723238";241189;"ADQUISICION DE EQUIPOS DE GASTRONOMIA PARA EL NUEVO HOSPITAL DE CLINICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47520000;PYG;Guaraníes;;"2012-08-02 12:10:13"
242440-nelida-aidee-mendoza-ruffinelli-11;CD-23022-12-56903;"2012-08-20 11:06:24.549219";242440;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369000;PYG;Guaraníes;;"2012-08-17 07:26:16"
234831-nelida-aidee-mendoza-ruffinelli-3;LP-21001-12-57362;"2012-08-27 14:32:36.966035";234831;"LPN 10/2012 - ADQUISICION DE MOBILIARIOS PARA OFICINAS Y SALA MATERNAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300673040;PYG;Guaraníes;1;"2012-08-21 12:21:54"
229677-nelida-aidee-mendoza-ruffinelli-2;CO-28005-12-57834;"2012-08-31 15:42:42.885484";229677;"Adquisicion de Muebles y Enseres - Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48456000;PYG;Guaraníes;;"2012-08-31 11:48:57"
233131-nelida-aidee-mendoza-ruffinelli-7;CD-28001-12-58048;"2012-09-06 12:09:23.009862";233131;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5310000;PYG;Guaraníes;;"2012-09-05 09:22:13"
235436-nelida-aidee-mendoza-ruffinelli-5;CO-28001-12-59112;"2012-09-25 12:39:07.140957";235436;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS Y PROGRAMAS COMPUTACIONALES, DE OFICINA Y EDUCATIVOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2012-09-18 15:39:06"
235777-nelida-aidee-mendoza-ruffinelli-6;CO-12005-12-59530;"2012-10-01 10:14:24.274573";235777;"ADQ. DE MOBILIARIOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221520000;PYG;Guaraníes;;"2012-09-26 15:28:30"
242758-nelida-aidee-mendoza-ruffinelli-3;CO-28006-12-59760;"2012-10-04 14:11:37.974535";242758;"Adquisición de Pupitres y Pizarras Acrilicas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26560000;PYG;Guaraníes;;"2012-09-27 10:39:46"
242270-nelida-aidee-mendoza-ruffinelli-8;LP-12006-12-59957;"2012-10-09 08:47:41.416123";242270;"ADQUISICION DE MUEBLES, ACONDICIONADORES DE AIRE, CORTINAS Y ARTEFACTOS ELÉCTRICOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;1;"2012-09-28 07:49:21"
243643-nelida-aidee-mendoza-ruffinelli-2;CD-28004-12-59688;"2012-10-03 15:12:23.946018";243643;"Adquisición de Muebles y Enseres (C Y T)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-10-02 14:59:32"
240980-nelida-aidee-mendoza-ruffinelli-15;LP-12008-12-60656;"2012-10-18 15:15:22.151505";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40950000;PYG;Guaraníes;;"2012-10-04 10:04:31"
238570-nelida-aidee-mendoza-ruffinelli-1;CD-27001-12-60101;"2012-10-10 14:16:45.326273";238570;"Adquisición de Caja fuerte";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2012-10-09 11:19:43"
239107-nelida-aidee-mendoza-ruffinelli-9;CD-12008-12-60161;"2012-10-11 09:30:45.27926";239107;"ADQUISICION DE ESCRITORIOS, BANCOS, SILLAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000;PYG;Guaraníes;;"2012-10-10 14:25:46"
234592-nelida-aidee-mendoza-ruffinelli-2;CD-11001-12-60230;"2012-10-11 15:14:00.967426";234592;"PROVISION DE MUEBLES Y ENSERES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5620000;PYG;Guaraníes;;"2012-10-11 07:43:16"
242143-nelida-aidee-mendoza-ruffinelli-7;CO-12005-12-60344;"2012-10-15 15:24:40.320594";242143;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87954000;PYG;Guaraníes;1;"2012-10-12 10:42:03"
229206-nelida-aidee-mendoza-ruffinelli-4;CO-28001-12-61577;"2012-10-31 10:21:00.365166";229206;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2012-10-23 12:01:46"
242829-nelida-aidee-mendoza-ruffinelli-1;CD-13005-12-61365;"2012-10-29 17:21:47.9593";242829;"Adquisición de escaleras y carros manuales para transporte";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1740000;PYG;Guaraníes;;"2012-10-24 08:24:47"
