id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
txQxOEhWkY1g3mM07iELNw%3D%3D;92;72131601-008;Revoques;"Remoción y Reposición revoque texturado con basamento y desprendimiento (tratamiento de paredes previamente)";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
m%2BcIT58djFFg3mM07iELNw%3D%3D;93;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición azulejos decorativos";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
WwSx1F0T1t5g3mM07iELNw%3D%3D;94;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición 4 letras de fachada";3770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;M;" Por monto";;;;
nEkGxYy6Pkpg3mM07iELNw%3D%3D;95;72131601-010;Aberturas;"Reparación aberturas Cierre hueco equipo A.A. (restauración hoja vidriera de abertura)";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
1UtQUE10c35g3mM07iELNw%3D%3D;96;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición vidrios de hojas vidriera";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
ptxj2jXd5q1g3mM07iELNw%3D%3D;97;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación portón acceso";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
kdpAx7PDaSZg3mM07iELNw%3D%3D;98;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación puerta madera Planta Baja";1560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
Yqo3K3uS%2FdFg3mM07iELNw%3D%3D;99;72102801-001;"Remodelacion /Readecuacion de edificio";"Remoción equipos A.A. pared";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
rDfUAEOKKsJg3mM07iELNw%3D%3D;100;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición reja faltante (similar al existente)";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
bbVBHWyO6vZg3mM07iELNw%3D%3D;101;72102401-001;"Servicio de pintura de exteriores";"Pintura de:muros al látex exterior (en varios pisos)";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
1fOT6ANFMRZg3mM07iELNw%3D%3D;102;72102401-003;"Servicio de pintura de aberturas";"Pintura de:Aberturas al sintético (en varios pisos)";36400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
ITxm4uKdehNg3mM07iELNw%3D%3D;103;72102401-003;"Servicio de pintura de aberturas";"Pintura de: Rejas de aberturas al sintético (en varios pisos)";36400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
9RPd2Ds0Ff5g3mM07iELNw%3D%3D;104;72102801-001;"Remodelacion /Readecuacion de edificio";"Vereda: Demolición vereda existente c/ retiro";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
kpIsMl8vFERg3mM07iELNw%3D%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"Vereda:Contrapiso alisada - incluye carpeta";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
tnwflmsDsINg3mM07iELNw%3D%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"Vereda:Piso baldosones de cemento 30 x 30 cm, similar al existente";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;M;" Por monto";;;;
X1sIauCLSrVg3mM07iELNw%3D%3D;107;72101703-004;"Construccion de cordon";"Cordón prefabricado 50x10x40 cm. y pintado con pintura color amarillo como el actual";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;M;" Por monto";;;;
PIu9JDW0ZhFg3mM07iELNw%3D%3D;108;72101703-005;"Construccion de cantero";"Canteros perimetral  a los árboles (mampostería  de ladrillos comunes revocado y terminación texturado)  ";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
dfiTgECOvhRg3mM07iELNw%3D%3D;109;82101502-004;"Cartel metalico con soporte";"Cartel de Obra de chapa metálica 1,20m x 0,70m con estructura  de  metal para colgar por el Vallado";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;M;" Por monto";;;;
%2FGd4caGHTcxg3mM07iELNw%3D%3D;110;72131601-013;"Limpieza de obra";"Limpieza, retiro de escombros y acabado final del trabajo";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;M;" Por monto";;;;
