id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNsKF350jXfbAUKUk3Tio%2Fr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002686;;5700000;5368985;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkN%2FZ5IEHUheoxiw2ZNZD3%2Bc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002687;;4050000;3814805;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOIo9vuL21Gl19x51ZFVDwc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002688;;33000000;31083600;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNp%2BvMbd1%2BCh6Vive0u6nFM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002689;;3000000;2825782;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOgOx3%2BKFUgaRLc2qdoS0D4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002690;;55246250;52037950;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMHvj%2F69XteVW2Qj5xgA%2Bmf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002691;;4694500;4421878;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOcNbIA2aocaCn7xGCy%2Fejc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002692;;4450000;4191576;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNY5loiRLordaJ0SoTf3IyB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002693;;15300000;14411487;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP0yY9S7t47yV%2FVNog819g2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002694;;280000;263740;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOdmlnFmNEhNedPqur2%2FzQe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002695;;10450000;9843140;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMt9U7xnMpU1JVhJT9QUxBV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002696;;9580000;9023663;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM1zjWYTXQKQLmYqUUCpFhJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002697;;15550000;14646969;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMsrSdBUuiMX5Tl0cQR0us9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002698;;16180000;15240383;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOzzt2FjqN0ES864S7vwO7x;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002699;;150000;141289;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOBrzVtzaguC85grUP2NKze;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002700;;15550000;14646969;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM4tXFV1GZ7OSOGAbHPKyD9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002701;;16180000;15240383;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOjroJRQHMK0HkNO2sXYk%2FA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002702;;150000;141289;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNaZc7AkYgIKbxO00h2jxs9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002703;;10500000;9890236;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNqIhekoSZET4sAKHhX0JKk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002704;;4435200;4177636;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMcjfu15xR%2BwBg1U9Kg%2F49o;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002658;;32000000;30141673;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPcxQMVDNyb2O0uqK4fhhpI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002659;;10400000;9796044;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPrjJ5e0pydHIlXvuMv%2BNU8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002660;;13020000;12263893;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPtqHUhsV%2FR2vyHFIMSHeDW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002662;;9240000;8703408;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMNACb2YPo1lZC%2FSNX0fL94;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002663;;13020000;12263893;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPymRmkhWCwlKqrbVbmb%2B8K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002664;;9240000;8703408;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNqFV9hRRWYZQG%2FEW9loy3S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002665;;2160000;2034563;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNm9s94YSHz5Ha7xQ%2BqqH%2FN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002666;;3144000;2961419;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP1nb7WGkm6IWsEuoQr1WtQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002667;;240000;226063;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMNz48C1NrU5fjG3%2BxRlu3W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002668;;21960000;20684723;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNNHIb7v93yEZmdmI%2FuHXpN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002669;;8520000;8025220;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNPqfkz3X3B%2FzYT5UpptT0r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002671;;31850000;30000384;PYG;Guaraníes;2020-02-05;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMdwh4HcuiySOvv9FT7C9Az;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002672;;19000000;17896618;PYG;Guaraníes;2020-02-05;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNRWDtbmX4fTY1pjzny1eGY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002673;;22200000;20910785;PYG;Guaraníes;2020-02-05;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP4S4Lb7WkqzMtwE5AuT7nb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002674;;19750000;18603064;PYG;Guaraníes;2020-02-05;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft3YwiVzJbkWCNWFNg6AQDnGaMppTm3prHsuj%2FbomxeGyzP%0AmzcpmV%2BXeg%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";1-1-0002586a96/2611a28/30a44/9;;183770000;173097976;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMG%2FkmNVNGHoYuEvQbj3mfN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002584;;24120000;22719286;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPzD%2BnRRP7pqzQPY1lICkkm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002585;;2520000;2373657;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMbF%2B1pDk8tJ1qKUVDgiKrI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002597;;3630000;3419196;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP8OjBHLZKPO1Ze5NEjni2a;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002598;;150000;141289;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNssXlMRyhiwyoCceXOyLeT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002599;;3630000;3419196;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMUBHQ0LnE%2FhRTsPZIJP%2BbO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002600;;150000;141289;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMFHdYJ1xyhJ3OPFQda48mO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002602;;3630000;3419196;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOm%2FSzyoWbN36l5lNiqyQF0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002603;;150000;141289;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNiRMPt%2FUHg3SoP9YEbo%2BIT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002605;;3630000;3419196;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM63lEPSohOev3yYWMEuubA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002606;;150000;141289;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMzof0odGMBHw%2FNsi5NZ9pj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002607;;3630000;3419196;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMbby6ElXPnxrbU99HZewDx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002608;;150000;141289;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNbqpJRs1NEadNdMduScusK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002609;;3630000;3419196;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMDL1O8aONPDDCBpBfDOJSg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002610;;150000;141289;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP3ZuOKOeK%2FvSZpyScQgKQV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002565;;54101250;53910420;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMIxiPsc0w09%2BUgXTl%2Fw165;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002566;;5839500;5818902;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMlsGorfqpi6D5dkKSst0Py;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002567;;11450000;11409613;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNDUgi%2BAXna1WdXt5uG8lvt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002568;;6050000;6028660;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNQH9mGGs9j0tmivNeUblqv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002569;;400000;398589;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPjwqB5eOsT0xizdkQMWvoq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002570;;56391250;56192343;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM87SYt7quUAyDMiLQ5dv0e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002571;;3549500;3536980;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM%2BebrpIXJUtX%2B6K0fIvAjr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002572;;8050000;8021605;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPhNLtR6wFcrvjTbuHxx2ZY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002573;;5240000;5221517;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMN0QT7jvwuig%2Foa4Zescgr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002574;;1170000;1102055;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNksUauX0h%2BpIg9jaU7JrC5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-00002507;13507411;54101250;50959443;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMgEDacDoeZoqQkQaDWKNYT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002502;13507411;3750000;3532227;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkP9Uf79Vz4KIjUJaY4NXgyF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002503;13507411;26300000;24772687;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOeGp%2BcjvjYR51D2ezc1Bvn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002504;13507411;900000;847735;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkOWqbgV9PIrvZhis22F9bWM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002505;13507411;26300000;24772687;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkM7rDVu6x%2F8JrZfVe5rJAeb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002508;13507411;5839500;5500384;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNnL83jNbHI6ADyidJm1TiX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002509;13507411;8250000;7770900;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMeZpTSo2m5lSjFSaQyo4fo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002510;13507411;3070000;2891717;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNX4iW8PJDMz%2B2xW2qUdUBr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002511;13507411;8300000;7817996;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkMvl%2BL8iCIeGqcbAUdxhxgK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002512;13507411;3020000;2844620;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkPM1L5dfpTg3Vy2uCVfObKV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002513;13507411;10500000;9890236;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEdrL2ZbDvhft38xEMKcDB%2BkNZ8dw7SSUymAd6ApWvncIU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0002514;13507411;2600000;2449011;PYG;Guaraníes;2019-11-21;
