id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjJDMggVLEY2VVd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000777;;2790000;2647285;PYG;Guaraníes;2024-03-26;29742
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgH%2BsLm0PH%2FH1Vd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000779;;3252004;3086632;PYG;Guaraníes;2024-03-26;29742
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbhl%2FUnUwn6Hu1Vd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000783;;20612996;19577144;PYG;Guaraníes;2024-03-26;29742
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjyJlPqp6e22VVd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000798;;54912780;52059930;PYG;Guaraníes;2024-03-26;29742
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgJwwwlQKe3A1Vd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000799;;95797440;91337841;PYG;Guaraníes;2024-03-26;29742
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbhk9DslUMTcDlVd3v51%2BULQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000807;;55749780;52898046;PYG;Guaraníes;2024-03-26;29742
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjtyErCmuO5IByNgJWQYHa0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000622;;35783759;34117939;PYG;Guaraníes;2024-03-21;28267
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjYMHJ5JkeFmxyNgJWQYHa0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000624;;37459840;35715995;PYG;Guaraníes;2024-03-21;28267
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbg3Vd%2FCSJDhcRyNgJWQYHa0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000628;;87966772;83871710;PYG;Guaraníes;2024-03-21;28267
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgEdaZ4IXhOUwl6aHs5%2BGM%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000629;;21284;20293;PYG;Guaraníes;2024-03-21;28176
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbi7B%2FWTJffRSQl6aHs5%2BGM%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000632;;123276928;117538093;PYG;Guaraníes;2024-03-21;28176
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgihHJqPt2W5hbbdQ0WBqIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000634;;217;207;PYG;Guaraníes;2024-03-21;28184
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbg%2BM%2B6kj4x%2BCxbbdQ0WBqIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000635;;12384190;11807676;PYG;Guaraníes;2024-03-21;28184
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbg3rzTDE5PRogl6aHs5%2BGM%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000636;;191109036;182212456;PYG;Guaraníes;2024-03-21;28176
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7Ihbhd8M%2B4GTG5HhbbdQ0WBqIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000639;;65854509;62690043;PYG;Guaraníes;2024-03-21;28184
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbgjA%2FEn%2BLAZhWjys8xoH7T%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000673;;3137;2990;PYG;Guaraníes;2024-03-21;28038
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbiqpcEGi8w3PWjys8xoH7T%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000677;;11280652;10755511;PYG;Guaraníes;2024-03-21;28038
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Yjq1kcY7IhbjgrquREmoZIGjys8xoH7T%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";003-003-0000686;;17655036;16833151;PYG;Guaraníes;2024-03-21;28038
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8ZmKmQVhVmdUx8IivskgOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005768;;1983000;1881168;PYG;Guaraníes;2023-05-12;52791
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8KD77CA1kDhh%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005749;;41857044;39829018;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9aCdLdOUXKDB%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005759;;15985920;15241737;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2B7r%2BN4Je2Izx%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005760;;165520880;157484447;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9irONNWH7XLB%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005761;;124140660;118038851;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9j0WXQLXyHTR%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005762;;69272320;65867420;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8kdWiOuq05%2BB%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005763;;49784190;47466618;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BcnJX3oeD0VR%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005764;;37327163;35533504;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BwxXXBDTfRkB%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005765;;37891823;36071030;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9gE3xAuzmS8R%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005766;;42690000;40702679;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B88WG%2F%2BhBLRIR%2Bj5qemmKp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0005767;;58317000;55333947;PYG;Guaraníes;2023-05-02;52761
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9G2o4hq5q2ZqEKTlfWRlGV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004486;;24990000;23826656;PYG;Guaraníes;2022-05-10;51278
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FwWSh2nfXfhqEKTlfWRlGV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004595;;23865000;22699137;PYG;Guaraníes;2022-05-10;51278
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BOmmrjfGcXEoeOg%2FwngdQx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004543;;25390137;24170081;PYG;Guaraníes;2022-05-03;50526
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9VwLCnVe3AzaHl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004160;;107120700;102133976;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9sk277OyM6XKHl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004200;;107252250;102098524;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FzxrtIqovgsaHl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004223;;535387050;508643192;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FbJYAAx%2Byq5aHl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004229;;170272000;162243270;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9%2BTVmZrW%2FFlKHl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004230;;24554790;23399429;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8wiAsQ8AZKwKHl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004249;;59499000;56651831;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9zbT6F%2FNAK96Hl4zUtmeZn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004258;;211239549;201025614;PYG;Guaraníes;2022-04-06;5106
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8mpVFse%2F5KwVc18B8YtvVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004236;;6678450;6367553;PYG;Guaraníes;2022-03-22;25054
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8ANeu8QZQsWlc18B8YtvVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004250;;13986000;13334918;PYG;Guaraníes;2022-03-22;25054
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FDWaQ2wi6pBFc18B8YtvVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004251;;22153494;21122197;PYG;Guaraníes;2022-03-22;25054
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2Fmk%2FxWa8J6WFc18B8YtvVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004292;;10825200;10321261;PYG;Guaraníes;2022-03-22;25054
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8xnaB7dyen3lc18B8YtvVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004296;;24901506;23742281;PYG;Guaraníes;2022-03-22;25054
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9j3KpgwBdXOFc18B8YtvVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004300;;76014000;72475367;PYG;Guaraníes;2022-03-22;25054
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251Ys4zc7BxIIhyJ62QHW%2FOdqgeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-004-0056227;;38116242;36341840;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B94PFBm2LT2BgeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0000430;;33722040;32148827;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2ByVUPNt2YNOAeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004419;;31347390;29888094;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2Bx9N0VAqoljAeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004420;;124140660;118249890;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9fh%2FX0gQF%2F8AeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004422;;143954000;136993482;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9ebjwnxyddegeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004423;;40828860;38928180;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9hYMtELcNQ7AeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004424;;278609400;265472303;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8Ahed6oXU9XQeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004425;;222915420;212248386;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9Fle82MqtIbweI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004426;;15646320;14896041;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FEQWhMhHXbzgeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004427;;2137600;2038090;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FklRIFpzzNggeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004428;;123112400;117381224;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9jUSCRnAgdIgeI6DK3Nl37;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004429;;54777960;52222437;PYG;Guaraníes;2022-03-17;23702
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BvIPx5iA3tipRJGAMfulYS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004220;;27972629;26659247;PYG;Guaraníes;2021-12-29;192423
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8JhfzK%2BU%2BZ%2F5RJGAMfulYS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004247;;45000000;42801643;PYG;Guaraníes;2021-12-29;192423
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8pl70JNzGKBpRJGAMfulYS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004248;;52488284;49976594;PYG;Guaraníes;2021-12-29;192423
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B8NYOH6Kl5Fmr1hox3lvwaD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004028;;7909380;7541180;PYG;Guaraníes;2021-12-23;182720
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2FbB7zXddzmRrh4U%2FTl6Ejg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003992;;113560000;108273512;PYG;Guaraníes;2021-11-25;156120
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9a3QWwaMqzz7h4U%2FTl6Ejg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003993;;227120000;216547024;PYG;Guaraníes;2021-11-25;156120
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B81Ff5SPd2Jsrh4U%2FTl6Ejg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0003995;;22322610;21283440;PYG;Guaraníes;2021-11-25;156120
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B%2BKos%2FKSuiwf7h4U%2FTl6Ejg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004030;;323010;307973;PYG;Guaraníes;2021-11-25;156120
hXCfVb4CFmg%2F0%2BEnJkQGfd1laNQa251YsVt9uNCDT%2B9C2sygfEYIHDnxAsmFIJvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-006-0004162;;75150000;71651589;PYG;Guaraníes;2021-11-25;155969
