slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334819-construcciones-aulas-sala-comedor-distintas-instituciones-educativas-departamento-fo-1;334819;"CONSTRUCCIONES DE AULAS Y SALA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO-FONACIDE (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-05 16:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760405714
333860-construccion-pavimento-tipo-empedrado-diferentes-puntos-distrito-hernandarias-pluria-1;333860;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES PUNTOS DEL DISTRITO DE HERNANDARIAS (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-06 16:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2361894100
333458-ampliacion-supervision-escolar-plurianual-2017-2018-1;333458;"Ampliación de Supervisión Escolar - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-16 15:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263919500
332314-construccion-reparacion-aulas-sanitarios-sexado-distintas-escuelas-ciudad-1;332314;"Construcción y Reparación de Aulas, Sanitarios Sexado, en distintas Escuelas de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-01 08:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605114434
335234-construccion-cocina-comedor-reparacion-banos-escuela-basica-n-3-612-san-miguel-1;335234;"Construcción de Cocina Comedor y Reparación de Baños en la Escuela Básica N° 3.612 San Miguel";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-08 08:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163799998
336179-construccion-1-un-sanitario-colegio-nacional-san-lorenzo-1;336179;"Construcción de 1 (un) Sanitario en el Colegio Nacional San Lorenzo";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 08:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999999.9
337703-construccion-biblioteca-centro-investigacion-primera-etapa-1;337703;"Construcción de Biblioteca y Centro de Investigación Primera Etapa";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-05 18:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479644647
336836-construccion-estacionamiento-1;336836;"CONSTRUCCIÓN DE ESTACIONAMIENTO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 10:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331042-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;331042;"Construcción De Sanitarios Sexados, Aulas Y Reparaciones Varias En Diferentes Escuelas Y Colegios De Ciudad Del Este";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 16:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3768919100
337057-construccion-02-dos-aulas-escuela-basica-n-5-782-plurianual-2017-2018-1;337057;"Construcción de 02 (dos) Aulas en la Escuela Básica N° 5.782- Plurianual 2017 - 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206502165
338275-construccion-sanitario-cercado-perimetral-esc-bas-n-2-427-san-isidro-labrador-1;338275;"Construcción de Sanitario y Cercado Perimetral en la Esc. Bás. N° 2.427 San Isidro Labrador";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 12:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188032499.9
337389-construccion-puente-h-a-arroyo-charara-pluri-anual-1;337389;"?Construcción de Puente de Hº Aº sobre el Arroyo Charara- PLURI ANUAL?.-";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 14:27:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
343469-construccion-tinglados-colegios-distrito-ciudad-este-1;343469;"CONSTRUCCION DE TINGLADOS EN COLEGIOS DEL DISTRITO DE CIUDAD DEL ESTE.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-28 14:22:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976042400
340786-construccion-tinglados-pistas-escuelas-colegios-distrito-minga-pora-ad-referendum-1;340786;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN ESCUELAS Y COLEGIOS DEL DISTRITO DE MINGA PORA - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-05 17:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784573200
349274-construccion-biblioteca-centro-investigacion-segunda-etapa-1;349274;"Construcción de Biblioteca y Centro de Investigación - Segunda Etapa";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-03 17:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263482264
348068-contratacion-servicios-elaboracion-planos-planillas-especificaciones-tecnicas-proyec-1;348068;"CONTRATACIÓN DE SERVICIOS DE ELABORACIÓN DE PLANOS, PLANILLAS, ESPECIFICACIONES TECNICAS DE LOS PROYECTOS DE OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-07-23 08:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
349795-construccion-alcantarillado-desague-pluvial-1;349795;"Construcción de Alcantarillado de desagüe Pluvial";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63250000
351538-construccion-pavimento-tipo-empedrado-tramo-cv-10-024-puerto-irala-puerto-itavera-di-1;351538;"Construcción de Pavimento Tipo Empedrado Tramo CV-10-024 (PUERTO IRALA - PUERTO ITAVERÁ) Distrito de Puerto Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 14:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
351537-construccion-pavimento-tipo-empedrado-tramo-cv-10-004-colonia-yepopyhy-puerto-irala-1;351537;"Construcción de Pavimento Tipo Empedrado Tramo CV-10-004 (COLONIA YEPOPYHY - PUERTO IRALA) Distrito de Puerto Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 14:12:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
350722-reparacion-4-cuatro-aulas-direccion-secretaria-sanitario-escuela-basica-n-872-horten-1;350722;"Reparación de 4 (cuatro) Aulas, Dirección , Secretaría y Sanitario en la Escuela Básica N° 872 Hortensia Báez de Duarte";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-26 08:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105571999
342968-construccion-tinglado-fonacide-1;342968;"CONSTRUCCION DE TINGLADO CON FONACIDE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-03 11:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649069100
346404-construccion-tinglado-escuela-dr-pedro-zarza-roa-1;346404;"Construcción de Tinglado en la Escuela Dr. Pedro Zarza Roa";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-26 09:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718100000
348694-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;348694;"CONSTRUCCION DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 07:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3535650299
349393-construccion-edificio-facultad-medicina-primera-etapa-universidad-nacional-itapua-pl-1;349393;"Construcción de Edificio de la Facultad de Medicina-Primera Etapa- Universidad Nacional de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 19:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4100035000
351055-construccion-puente-h-a-1;351055;"Construccion de Puente de Hº Aº ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
352368-construccion-01-una-cocina-comedor-escuela-basica-n-2-842-proceres-mayo-plurianual-1;352368;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.842 Próceres de Mayo - Plurianual 2018 -2019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 08:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171370204
352371-construccion-01-una-cocina-comedor-escuela-basica-n-2-843-san-miguel-plurianual-2018-1;352371;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.843 San Miguel - Plurianual 2018 - 2019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 09:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171370204
352553-construccion-polideportivo-instituciones-educativas-ciudad-pdte-franco-1;352553;"CONSTRUCCIÓN DE POLIDEPORTIVO EN INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809258411.84
354540-construccion-muralla-mamposteria-portico-porton-acceso-escuela-basica-n-1-937-anibal-1;354540;"Construcción de Muralla de Mampostería, Pórtico y Portón de Acceso en la Escuela Básica N° 1.937 Aníbal Álvarez";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123500000
352376-construccion-01-una-cocina-comedor-escuela-basica-n-2-680-virgen-fatima-plurianual-1;352376;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.680 Virgen de Fátima - Plurianual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 17:08:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171370204
355035-construccion-aulas-colegio-nacional-caaguazu-escuela-san-isidro-labrador-plurianual-1;355035;"Construccion de Aulas Colegio Nacional de Caaguazu y Escuela San Isidro Labrador - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-15 15:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
342912-cd-40-2018-construccion-sede-social-deportiva-bcp-1;342912;"CD 40/2018-CONSTRUCCION EN LA SEDE SOCIAL Y DEPORTIVA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-15 11:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98140922
355815-reparacion-08-ocho-aulas-colegio-nacional-santa-rita-san-ramon-ad-referendum-ejercic-1;355815;"Reparación de 08 (ocho) Aulas en el Colegio Nacional Santa Rita - San Ramón - Ad Referendum Ejercicio 2.019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-26 14:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574909790
355447-reparacion-3-aulas-1;355447;"Reparacion de 3 Aulas";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-13 14:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125493550
355699-construcciones-instituciones-educativas-hernandarias-ad-referendum-1;355699;"Construcciones Varias en Instituciones Educativas de Hernandarias - Ad Referéndum";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 08:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1182265000
364133-reconstruccion-muro-contencion-1;364133;"RECONSTRUCCION DE MURO DE CONTENCION ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-09 17:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103280000
364883-construccion-cercado-1;364883;"Construcción de Cercado";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 17:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146469000
355739-cd-n-01-2019-servicio-reparacion-techado-metalico-juzgado-1-instancia-minga-pora-1;355739;"CD N° 01/2019 ""Servicio de reparación de techado metálico del Juzgado de 1° Instancia de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-27 10:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151489930
364478-construccion-bloque-02-dos-aulas-colegio-nacional-anibal-alvarez-compania-ita-vera-1;364478;"Construcción de un Bloque de 02 (dos) Aulas en el Colegio Nacional Aníbal Álvarez de la Compañía Itá Verá de Domingo Martínez de Irala";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-30 16:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181000383
365416-estudios-proyectos-inversion-1;365416;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-05-31 16:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55020000
356508-construccion-local-panaderia-1;356508;"CONSTRUCCION DE LOCAL DE PANADERIA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-25 12:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
365423-servicio-fiscalizacion-obras-municipales-1;365423;"SERVICIO DE FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-07-04 15:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25008000
365351-mantenimiento-reparacion-edificio-local-1;365351;"Mantenimiento y Reparación de Edificio y Local";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-22 17:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17089300
366742-construccion-monumento-virgen-caacupe-comunidad-ytu-distrito-itakyry-1;366742;"Construcción de Monumento a la Virgen de Caacupé en la Comunidad de Ytu del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-28 16:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
367979-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-18-km-19-km-20-km-1;367979;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, Km. 18, Km. 19, Km. 20, Km. 21, Km. 22, Km. 24, Km. 25, Km. 28 de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-07 12:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747866480
367978-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-24-km-28-km-29-km-1;367978;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, Km. 24, Km. 28, Km. 29, Km. 32. del Distrito de Minga Guazú, Provisión y Colocación de Tanque Metálico Tipo Copa en el km 14 Acaray - Fraccion Oriente. Construcción de Soporte para tanque Metálico con Tanque de fibra - Km 14 Acaray, Construcción de Vestuario en la Cancha Guaraní del km 14 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-07 14:00:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;740807960
369249-construccion-reparacion-alcantarillado-1;369249;"Construcción y Reparación de Alcantarillado";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-17 07:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156285460
369251-construccion-pavimento-petreo-1;369251;"Construcción de Pavimento Pétreo";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-18 15:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168200000
368869-construccion-tinglado-1;368869;"CONSTRUCCIÓN DE TINGLADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-25 10:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 10:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4952406680
368555-construccion-rampas-bloque-2-bloque-3-1;368555;"CONSTRUCCIÓN DE RAMPAS BLOQUE 2 Y BLOQUE 3 ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-31 20:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133121650
370561-construccion-puente-h-a-1;370561;"Construcción de Puente de Hº Aº ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-02 09:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164422500
370227-construccion-pavimento-tipo-empedrado-1;370227;"Construcción de Pavimento Tipo Empedrado";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-06 09:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145841800
370151-enripiado-calle-zona-rural-1;370151;"Enripiado de Calle Zona Rural";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 14:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
371500-construccion-02-dos-aulas-p-b-en-escuela-basica-n-2680-virgen-fatima-01-un-aula-escu-1;371500;"Construcción de 02 (dos) Aulas en P.B.en la Escuela Básica N° 2680 Virgen de Fátima y 01 (un) Aula en la Escuela Básica N° 7845 - 13 de Junio - Plurianual 2019 -2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-26 15:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311717705
