slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348068-diego-guillermo-franco-vargas-1;CD-30151-18-158620;"2018-07-26 11:46:24.752";348068;"CONTRATACIÓN DE SERVICIOS DE ELABORACIÓN DE PLANOS, PLANILLAS, ESPECIFICACIONES TECNICAS DE LOS PROYECTOS DE OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149900000;PYG;Guaraníes;;"2018-07-23 08:03:58"
349795-diego-guillermo-franco-vargas-1;CD-30153-18-161306;"2018-09-27 08:00:41.239";349795;"Construcción de Alcantarillado de desagüe Pluvial";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63186768;PYG;Guaraníes;;"2018-08-27 09:36:35"
351538-diego-guillermo-franco-vargas-1;CD-30165-18-161490;"2018-10-02 14:09:20.491";351538;"Construcción de Pavimento Tipo Empedrado Tramo CV-10-024 (PUERTO IRALA - PUERTO ITAVERÁ) Distrito de Puerto Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133920000;PYG;Guaraníes;;"2018-09-20 14:10:32"
351537-diego-guillermo-franco-vargas-1;CD-30165-18-161491;"2018-10-02 14:12:27.123";351537;"Construcción de Pavimento Tipo Empedrado Tramo CV-10-004 (COLONIA YEPOPYHY - PUERTO IRALA) Distrito de Puerto Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131736000;PYG;Guaraníes;;"2018-09-20 14:12:09"
350722-diego-guillermo-franco-vargas-1;CD-30153-18-161569;"2018-10-04 09:32:27.675";350722;"Reparación de 4 (cuatro) Aulas, Dirección , Secretaría y Sanitario en la Escuela Básica N° 872 Hortensia Báez de Duarte";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105466910;PYG;Guaraníes;;"2018-09-26 08:59:27"
348694-diego-guillermo-franco-vargas-7;LP-30151-18-163054;"2018-11-09 09:24:36.848";348694;"CONSTRUCCION DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779854555;PYG;Guaraníes;;"2018-11-09 07:55:43"
351055-diego-guillermo-franco-vargas-1;CD-30245-18-164866;"2018-12-10 14:20:37.935";351055;"Construccion de Puente de Hº Aº ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99800000;PYG;Guaraníes;;"2018-11-28 07:22:40"
352368-diego-guillermo-franco-vargas-1;CO-30167-18-164628;"2018-12-06 12:50:47.895";352368;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.842 Próceres de Mayo - Plurianual 2018 -2019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171198834;PYG;Guaraníes;;"2018-12-05 08:28:32"
352371-diego-guillermo-franco-vargas-1;CO-30167-18-164627;"2018-12-06 12:48:45.116";352371;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.843 San Miguel - Plurianual 2018 - 2019";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171198834;PYG;Guaraníes;;"2018-12-05 09:01:37"
354540-diego-guillermo-franco-vargas-1;CD-30153-18-167092;"2018-12-26 14:15:07.286";354540;"Construcción de Muralla de Mampostería, Pórtico y Portón de Acceso en la Escuela Básica N° 1.937 Aníbal Álvarez";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123487650;PYG;Guaraníes;;"2018-12-17 16:47:09"
352376-diego-guillermo-franco-vargas-1;CO-30167-18-166223;"2018-12-21 08:02:39.154";352376;"Construcción de 01 (una) Cocina Comedor en la Escuela Básica N° 2.680 Virgen de Fátima - Plurianual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171198834;PYG;Guaraníes;;"2018-12-17 17:08:43"
355815-diego-guillermo-franco-vargas-1;CO-30164-19-169599;"2019-03-28 14:45:31.743";355815;"Reparación de 08 (ocho) Aulas en el Colegio Nacional Santa Rita - San Ramón - Ad Referendum Ejercicio 2.019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";574675600;PYG;Guaraníes;;"2019-02-26 14:44:29"
355447-diego-guillermo-franco-vargas-1;CD-30245-19-173467;"2019-06-27 15:49:22.539";355447;"Reparacion de 3 Aulas";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98931400;PYG;Guaraníes;;"2019-03-13 14:08:44"
355699-diego-guillermo-franco-vargas-4;LP-30155-19-171436;"2019-05-21 09:55:44.363";355699;"Construcciones Varias en Instituciones Educativas de Hernandarias - Ad Referéndum";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384557716;PYG;Guaraníes;;"2019-03-21 08:11:58"
364133-diego-guillermo-franco-vargas-1;CD-30155-19-171308;"2019-05-17 14:46:07.006";364133;"RECONSTRUCCION DE MURO DE CONTENCION ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101987749;PYG;Guaraníes;;"2019-05-09 17:13:45"
364883-diego-guillermo-franco-vargas-1;CD-30167-19-171889;"2019-05-29 10:46:41.382";364883;"Construcción de Cercado";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146322531;PYG;Guaraníes;;"2019-05-23 17:44:44"
364478-diego-guillermo-franco-vargas-1;CO-30153-19-173642;"2019-07-01 14:07:41.385";364478;"Construcción de un Bloque de 02 (dos) Aulas en el Colegio Nacional Aníbal Álvarez de la Compañía Itá Verá de Domingo Martínez de Irala";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180819382;PYG;Guaraníes;;"2019-05-30 16:33:46"
356508-diego-guillermo-franco-vargas-1;CD-30155-19-173643;"2019-07-01 14:08:37.436";356508;"CONSTRUCCION DE LOCAL DE PANADERIA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128256014;PYG;Guaraníes;;"2019-06-25 12:37:01"
366742-diego-guillermo-franco-vargas-1;CO-30157-19-177551;"2019-09-16 13:54:49.851";366742;"Construcción de Monumento a la Virgen de Caacupé en la Comunidad de Ytu del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-08-28 16:26:00"
367979-diego-guillermo-franco-vargas-2;CO-30162-19-178793;"2019-10-10 16:52:44.103";367979;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, Km. 18, Km. 19, Km. 20, Km. 21, Km. 22, Km. 24, Km. 25, Km. 28 de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317949993;PYG;Guaraníes;;"2019-10-07 12:54:54"
367978-diego-guillermo-franco-vargas-2;CO-30162-19-178752;"2019-10-09 18:04:44.844";367978;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, Km. 24, Km. 28, Km. 29, Km. 32. del Distrito de Minga Guazú, Provisión y Colocación de Tanque Metálico Tipo Copa en el km 14 Acaray - Fraccion Oriente. Construcción de Soporte para tanque Metálico con Tanque de fibra - Km 14 Acaray, Construcción de Vestuario en la Cancha Guaraní del km 14 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239603118;PYG;Guaraníes;;"2019-10-07 14:00:48"
369249-diego-guillermo-franco-vargas-1;CD-30153-19-179484;"2019-10-24 15:01:32.903";369249;"Construcción y Reparación de Alcantarillado";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156285460;PYG;Guaraníes;;"2019-10-17 07:10:27"
369251-diego-guillermo-franco-vargas-1;CD-30153-19-179485;"2019-10-24 15:05:38.008";369251;"Construcción de Pavimento Pétreo";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167864480;PYG;Guaraníes;;"2019-10-18 15:14:00"
368869-diego-guillermo-franco-vargas-1;CO-30156-19-180592;"2019-11-13 14:35:40.576";368869;"CONSTRUCCIÓN DE TINGLADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189810000;PYG;Guaraníes;;"2019-10-25 10:16:42"
368600-diego-guillermo-franco-vargas-12;LP-22010-19-179869;"2019-10-31 10:23:21.663";368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514639426;PYG;Guaraníes;;"2019-10-29 10:51:42"
370561-diego-guillermo-franco-vargas-1;CD-30245-19-180343;"2019-11-08 14:55:52.3";370561;"Construcción de Puente de Hº Aº ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164093655;PYG;Guaraníes;;"2019-11-02 09:46:50"
370227-diego-guillermo-franco-vargas-1;CD-30245-19-180395;"2019-11-11 10:45:47.867";370227;"Construcción de Pavimento Tipo Empedrado";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143648400;PYG;Guaraníes;;"2019-11-06 09:44:27"
370151-diego-guillermo-franco-vargas-1;CD-30155-19-182526;"2019-12-09 11:04:51.951";370151;"Enripiado de Calle Zona Rural";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-11-26 14:59:03"
371500-diego-guillermo-franco-vargas-1;CO-30167-19-183101;"2019-12-13 12:11:29.837";371500;"Construcción de 02 (dos) Aulas en P.B.en la Escuela Básica N° 2680 Virgen de Fátima y 01 (un) Aula en la Escuela Básica N° 7845 - 13 de Junio - Plurianual 2019 -2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311717705;PYG;Guaraníes;;"2019-11-26 15:55:46"
368837-diego-guillermo-franco-vargas-1;CO-30155-19-182589;"2019-12-09 17:15:36.967";368837;"Construccion de Canalizaciones de Desagüe Pluvial";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184878000;PYG;Guaraníes;;"2019-11-29 09:37:19"
369739-diego-guillermo-franco-vargas-4;LP-22010-19-184516;"2019-12-19 15:02:20.14";369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1089171383;PYG;Guaraníes;;"2019-12-09 12:45:04"
366719-diego-guillermo-franco-vargas-1;CO-30001-19-183627;"2019-12-17 12:15:37.912";366719;"MANTENIMIENTO Y MODERNIZACION DE LOS BAÑOS PUBLICO DEL 1ER Y 2DO PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228914000;PYG;Guaraníes;;"2019-12-09 14:48:50"
372942-diego-guillermo-franco-vargas-1;CD-30153-19-183676;"2019-12-17 13:55:15.652";372942;"Construcción de 02 (dos) Aulas en el Colegio Nacional San Roque González de Santacruz - Plurianual Ejercicio 2019-2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-12-09 16:21:29"
371825-diego-guillermo-franco-vargas-1;LP-30167-19-183770;"2019-12-17 15:36:56.537";371825;"Construcción de Caminero, Alcantarillado e Iluminación en la Avenida Principal de Troncal 3 - Plurianual 2019 -2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889415600;PYG;Guaraníes;;"2019-12-10 11:44:57"
372931-diego-guillermo-franco-vargas-1;CD-30153-19-183673;"2019-12-17 13:46:51.101";372931;"Construcción de 2 (dos) Aulas en la Escuela Básica N° 3.612 San Miguel - Plurianual Ejercicio 2019 -2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168679978;PYG;Guaraníes;;"2019-12-10 12:55:09"
369959-diego-guillermo-franco-vargas-1;CD-30153-19-183662;"2019-12-17 12:51:29.256";369959;"Construcción de Alcantarillado sobre Arroyo Bautismo - Itá Verá - Plurianual 2019-2020";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128306095;PYG;Guaraníes;;"2019-12-10 12:57:49"
372388-diego-guillermo-franco-vargas-1;CD-28002-19-183083;"2019-12-13 11:16:34.868";372388;"Construcción de Cercado Perimetral del Espacio Deportivo 2";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46702400;PYG;Guaraníes;;"2019-12-10 17:45:00"
371084-diego-guillermo-franco-vargas-8;LP-22010-19-184397;"2019-12-19 10:45:10.808";371084;"CONSTRUCCIONES Y REPARACIONES DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL, PISTA DE FORMACIÓN Y POZOS ARTESIANOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";854106287;PYG;Guaraníes;;"2019-12-10 18:13:53"
372471-diego-guillermo-franco-vargas-1;CO-30155-19-185309;"2019-12-21 11:03:42.237";372471;"EDIFICACIONES EN LOCALES ESCOLARES - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253018839;PYG;Guaraníes;;"2019-12-12 18:44:24"
374600-diego-guillermo-franco-vargas-1;CO-30167-20-187963;"2020-04-27 21:52:19.556";374600;"Construcción de Empedrado en Troncal 3 - Tramos I, II, III, IV y Limoy Tramo I - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391202525;PYG;Guaraníes;;"2020-03-11 09:19:05"
374771-diego-guillermo-franco-vargas-1;CO-30167-20-187795;"2020-04-22 19:50:39.355";374771;"Construcción de Empedrado en Bo. San Roque, Calle Emiliano R. Fernandez, Centro Urbano y Limoy 2 - Lote 9 - Ad Referendum Ejercicio 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388033940;PYG;Guaraníes;;"2020-03-11 09:53:10"
374917-diego-guillermo-franco-vargas-1;CD-30153-20-188153;"2020-05-04 20:30:26.294";374917;"Construcción de 1 (un) Aula Preescolar en la Escuela Básica N° 4.329 María Auxiliadora";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168679977;PYG;Guaraníes;;"2020-04-27 17:31:38"
374924-diego-guillermo-franco-vargas-1;CD-30153-20-188265;"2020-05-07 17:52:49.097";374924;"Construcción de una Pista de Formación en la Escuela Básica N° 1.937 Anibal Alvarez";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125188630;PYG;Guaraníes;;"2020-04-30 20:08:53"
374922-diego-guillermo-franco-vargas-1;CD-30153-20-188609;"2020-05-25 12:25:11.514";374922;"Construcción de Tinglado en el Colegio Nacional Domingo Martínez De Irala";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125188630;PYG;Guaraníes;;"2020-05-07 14:06:51"
386246-diego-guillermo-franco-vargas-1;CD-30245-20-194460;"2020-12-12 19:22:58.387";386246;"Construcción de Pavimento tipo Empedrado en los Barrios Mariscal Estigarribia y Libertador";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101424823;PYG;Guaraníes;;"2020-11-24 13:28:55"
384488-diego-guillermo-franco-vargas-7;LP-22010-20-194111;"2020-12-07 12:19:49.626";384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472693876;PYG;Guaraníes;;"2020-12-03 13:04:50"
386879-diego-guillermo-franco-vargas-1;CO-22010-21-197615;"2021-03-17 10:11:17.02";386879;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD MINGA PORA (FONACIDE) PLURIANUAL 2.021 ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518971484;PYG;Guaraníes;;"2020-12-04 10:54:15"
388919-diego-guillermo-franco-vargas-1;CD-30167-21-201099;"2021-07-05 17:40:57.065";388919;"Construcción de Empedrado en Limoy - Ad Referendum Ejercicio 2021";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114946800;PYG;Guaraníes;;"2021-01-28 11:10:58"
386129-diego-guillermo-franco-vargas-1;CO-30155-21-197701;"2021-03-19 09:12:17.953";386129;"CONSTRUCCION DE UN TINGLADO, RECAPADO DE PISTA Y REPARACION DE AULAS EN LA ESC BAS Nº 5944 RAMON JESUS GONZZALEZ NAVERO - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240572296;PYG;Guaraníes;;"2021-03-09 13:56:35"
397520-diego-guillermo-franco-vargas-1;LP-30155-21-200724;"2021-06-25 12:32:01.519";397520;"PROVISIÓN Y COLOCACION DE PAVIMENTO PETREO, CORDONES DE HORMIGON, BADENES DE HORMIGON Y CANALAZICACIONES DE PIEDRA BRUTA COLOCADA ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2198630885;PYG;Guaraníes;;"2021-06-22 10:01:36"
398663-diego-guillermo-franco-vargas-1;LP-30241-21-203826;"2021-08-31 14:29:23.33";398663;"Construcción y Reparación de Pavimento Tipo Empedrado sobre varias calles del Distrito de Tavapy ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805319184;PYG;Guaraníes;;"2021-07-08 14:06:46"
