slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345905-blanca-flora-ocampo-pattenden-1;CD-28007-18-158466;"2018-07-23 17:35:16.147";345905;"Servicio de Pintura de Aulas de la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40500000;PYG;Guaraníes;;"2018-06-27 12:49:40"
348911-blanca-flora-ocampo-pattenden-1;CD-22005-18-158957;"2018-07-31 16:55:45.043";348911;"CONSTRUCCIÓN DE SANITARIOS - FO UNCA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130500000;PYG;Guaraníes;;"2018-07-24 17:58:20"
350008-blanca-flora-ocampo-pattenden-1;CD-30068-18-159106;"2018-08-03 08:47:39.096";350008;"Construcción de aula Esc.Bás. 998 San José del Mbutuy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89982500;PYG;Guaraníes;;"2018-07-30 13:27:00"
342169-blanca-flora-ocampo-pattenden-1;CD-30083-18-160438;"2018-09-05 08:45:57.029";342169;"CONSTRUCCIÓN DE LOCAL BOMBEROS";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-08-14 10:39:10"
350010-blanca-flora-ocampo-pattenden-1;CO-30068-18-160306;"2018-09-03 14:07:44.767";350010;"Construcción de Cocina-comedor Esc. Bás. 1419 Claudelino Godoy";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187000000;PYG;Guaraníes;;"2018-08-27 08:01:21"
350775-blanca-flora-ocampo-pattenden-1;CD-30071-18-160844;"2018-09-17 08:36:17.643";350775;"Construcciòn de Aula Administrativa";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2018-09-05 12:32:11"
344185-blanca-flora-ocampo-pattenden-1;CO-13001-18-160719;"2018-09-12 14:38:44.186";344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319087970;PYG;Guaraníes;;"2018-09-05 16:54:11"
351170-blanca-flora-ocampo-pattenden-1;CD-30068-18-161218;"2018-09-25 09:46:18.314";351170;"Adquisición de materiales insumos metálicos y no metálicos ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30960000;PYG;Guaraníes;;"2018-09-20 09:36:47"
341705-blanca-flora-ocampo-pattenden-1;CO-25002-18-162008;"2018-10-16 17:08:49.923";341705;"Lco994_Mantenimiento y Reparación de Piso del Taller Principal del Edificio del Dpto. de Mto. de Vehículos. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335000000;PYG;Guaraníes;;"2018-10-04 16:52:45"
341393-blanca-flora-ocampo-pattenden-7;LP-12003-18-162101;"2018-10-17 17:54:40.881";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425991750;PYG;Guaraníes;;"2018-10-05 16:35:06"
352114-blanca-flora-ocampo-pattenden-1;CD-30064-18-162194;"2018-10-19 14:46:04.581";352114;"Readecuaciòn Estadio Municipal El Cerrito";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2018-10-16 08:09:49"
352445-blanca-flora-ocampo-pattenden-3;CD-30064-18-163002;"2018-11-08 08:16:31.661";352445;"CONSTRUCCION DE AULA Y SANITARIO";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2018-11-02 08:44:56"
351661-blanca-flora-ocampo-pattenden-1;CD-28007-18-164011;"2018-11-28 12:49:35.231";351661;"Servicio de Mantenimiento de Equipos Eléctricos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17980000;PYG;Guaraníes;;"2018-11-15 18:33:04"
353820-blanca-flora-ocampo-pattenden-1;CD-28007-18-164656;"2018-12-06 15:25:52.771";353820;"Servicio de Mantenimiento y Reparación del Local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2018-11-30 17:46:09"
343427-blanca-flora-ocampo-pattenden-1;CD-28007-18-166568;"2018-12-21 19:22:56.781";343427;"Gastos por servicios, aseo, mantenimiento y reparaciones";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2018-12-17 17:02:05"
354712-blanca-flora-ocampo-pattenden-1;CO-25002-19-171339;"2019-05-20 11:39:12.461";354712;"Lco1017_Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros de Locales de la ANDE ubicados en Asunción e Interior del País, bajo la Modalidad de Contrato Abierto ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000000;PYG;Guaraníes;;"2019-04-12 17:20:03"
364504-blanca-flora-ocampo-pattenden-1;CD-30068-19-171363;"2019-05-20 14:18:39.406";364504;"Construcción de aula Liceo Nacional San Isidro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93598193;PYG;Guaraníes;;"2019-05-10 16:24:22"
361611-blanca-flora-ocampo-pattenden-3;CO-12005-19-172573;"2019-06-11 16:41:42.31";361611;"Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-05-21 17:43:05"
364499-blanca-flora-ocampo-pattenden-1;CO-30068-19-172974;"2019-06-19 16:46:51.103";364499;"Construcción de canalización en Santa Rosa";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237546999;PYG;Guaraníes;;"2019-06-12 15:33:42"
366494-blanca-flora-ocampo-pattenden-1;CO-22005-19-175397;"2019-08-02 17:00:44.058";366494;"Construcción de Aulas en los Distritos de Raul A. Oviedo y Nueva Toledo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522927500;PYG;Guaraníes;;"2019-07-15 14:47:25"
364304-blanca-flora-ocampo-pattenden-1;CO-12011-19-176583;"2019-08-27 17:55:45.283";364304;"SERVICIO DE REPARACION E IMPERMEABILIZACION DE TECHO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169904000;PYG;Guaraníes;;"2019-07-22 17:20:06"
361872-blanca-flora-ocampo-pattenden-1;CD-13001-19-176134;"2019-08-20 09:49:18.074";361872;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE OBRAS CIVILES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45260000;PYG;Guaraníes;;"2019-07-25 09:19:19"
367608-blanca-flora-ocampo-pattenden-2;CD-28007-19-176645;"2019-08-28 17:08:11.89";367608;"Servicio iluminación del Local y Refacción de baño";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4030000;PYG;Guaraníes;;"2019-08-19 14:07:27"
368460-blanca-flora-ocampo-pattenden-1;CD-30068-19-177684;"2019-09-18 15:37:18.782";368460;"Construcción de aula Colegio Nacional Santa Rosa de Lima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106953975;PYG;Guaraníes;;"2019-09-10 12:20:25"
367879-blanca-flora-ocampo-pattenden-1;CD-28007-19-179715;"2019-10-29 14:57:52.476";367879;"Mantenimiento, reparación y pintura de edificio.";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;;"2019-10-11 08:45:56"
368942-blanca-flora-ocampo-pattenden-4;CD-30071-19-182787;"2019-12-11 16:14:35.016";368942;"Rep.varias y const.de cercado perimetral en Inst. Educativas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2019-11-27 16:31:54"
368390-blanca-flora-ocampo-pattenden-1;CD-22004-19-182920;"2019-12-12 15:12:00.648";368390;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-12-06 15:24:15"
371921-blanca-flora-ocampo-pattenden-1;CD-30064-19-183103;"2019-12-13 12:13:14.417";371921;"Reparacion de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164002667;PYG;Guaraníes;;"2019-12-06 17:36:02"
369600-blanca-flora-ocampo-pattenden-1;LP-13002-20-187174;"2020-03-16 16:30:33.625";369600;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2020-02-19 10:02:31"
376633-blanca-flora-ocampo-pattenden-1;CO-13001-20-190315;"2020-08-10 12:54:44.398";376633;"Mantenimientos y Reparaciones Menores de Edificios y Locales ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258543303;PYG;Guaraníes;;"2020-07-21 14:08:32"
379116-blanca-flora-ocampo-pattenden-1;CD-13001-20-191068;"2020-09-10 15:30:45.509";379116;"MANTENIMIENTO DE OBRAS CIVILES:REFACCIONES Y PINTURA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74991546;PYG;Guaraníes;;"2020-08-13 13:15:56"
384774-blanca-flora-ocampo-pattenden-1;CD-28007-20-192539;"2020-10-30 10:07:04.334";384774;"SERVICIO DE MANTENIMIENTO REPARACION Y PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97240500;PYG;Guaraníes;;"2020-10-16 08:11:20"
379066-blanca-flora-ocampo-pattenden-1;CD-28007-20-193522;"2020-11-25 08:06:08.503";379066;"Adquisición de Pinturas y Colorantes";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14280000;PYG;Guaraníes;;"2020-11-09 09:24:03"
386047-blanca-flora-ocampo-pattenden-1;CD-30173-20-193275;"2020-11-18 14:02:04.736";386047;"CONSTRUCCIÓN DE 1 AULA N.M. ESC. BAS. FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117080128;PYG;Guaraníes;;"2020-11-09 15:37:58"
385990-blanca-flora-ocampo-pattenden-1;CO-30068-20-194568;"2020-12-14 13:52:22.69";385990;"Construcción de laboratorio de análisis clínico Centro de Salud Dr. Juan Ramón Chávez ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305736149;PYG;Guaraníes;;"2020-12-08 12:00:03"
386764-blanca-flora-ocampo-pattenden-2;CO-22005-20-195237;"2020-12-17 22:34:54.189";386764;"Construcción de Aulas distrito de Repatriación, Sta Rosa del Mbutuy y Caaguazú - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2020-12-15 07:50:29"
387229-blanca-flora-ocampo-pattenden-2;CO-22005-20-195313;"2020-12-18 10:03:32.515";387229;"Construcción de Comedor distrito de José Domingo Ocampos, Tembiapora y Caaguazú - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318987449;PYG;Guaraníes;;"2020-12-17 09:24:57"
391653-blanca-flora-ocampo-pattenden-1;CO-13001-21-202618;"2021-08-11 09:42:58.58";391653;"MANTENIMIENTO DE OBRAS CIVILES AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175719304;PYG;Guaraníes;;"2021-04-30 13:06:15"
398243-blanca-flora-ocampo-pattenden-1;CD-28007-21-201982;"2021-07-28 10:08:12.792";398243;"Adquisición de Pinturas y Colorantes";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10617600;PYG;Guaraníes;;"2021-07-08 09:23:50"
396953-blanca-flora-ocampo-pattenden-1;CD-28005-21-202534;"2021-08-09 13:57:09.346";396953;"Mantenimiento y Reparaciones menores de Edificios y Locales para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70078250;PYG;Guaraníes;;"2021-07-19 11:15:09"
393566-blanca-flora-ocampo-pattenden-1;CD-28007-21-202635;"2021-08-11 12:20:54.534";393566;"MANTENIMIENTO REPARACION Y PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2021-07-19 13:52:03"
393784-blanca-flora-ocampo-pattenden-1;CD-28007-21-204986;"2021-09-30 10:22:36.913";393784;"MANTENIMEINTO Y REPARACION DEL EDIFICIO DEL RECTORADO.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14562380;PYG;Guaraníes;;"2021-08-16 10:18:06"
400629-blanca-flora-ocampo-pattenden-1;CD-28007-21-204589;"2021-09-17 16:33:56.242";400629;"ADQUISICION DE PINTURAS Y COLORANTES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5249000;PYG;Guaraníes;;"2021-08-31 10:18:18"
399930-blanca-flora-ocampo-pattenden-1;CD-28007-21-206580;"2021-11-02 16:03:45.467";399930;"Servicios de Pintura y Reparaciones menores de Edificios y Locales para la Facultad de Ciencias Medicas-Unca.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2021-09-22 15:13:50"
400798-blanca-flora-ocampo-pattenden-1;CD-13001-21-208023;"2021-12-01 14:28:06.405";400798;"MANTENIMIENTO DE OBRAS CIVILES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48110650;PYG;Guaraníes;;"2021-11-02 14:05:09"
408770-blanca-flora-ocampo-pattenden-1;CD-28007-22-213377;"2022-05-25 10:01:16.941";408770;"SERVICIO DE PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69998000;PYG;Guaraníes;;"2022-05-05 14:04:45"
420811-blanca-flora-ocampo-pattenden-1;CD-30068-22-222261;"2022-12-05 07:49:56.291";420811;"Reparaciones de aulas Colegio Nacional San Agustín - Plurianual";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191000000;PYG;Guaraníes;;"2022-11-23 07:53:16"
419678-blanca-flora-ocampo-pattenden-1;CD-25002-22-223296;"2022-12-10 11:34:43.015";419678;"CD 6570/2022 Mantenimiento y Reparación Civil de las Agencias Regionales Caaguazú y Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55922290;PYG;Guaraníes;;"2022-11-30 20:45:39"
430076-blanca-flora-ocampo-pattenden-1;CO-22005-23-227079;"2023-05-18 14:31:28.73";430076;"Terminación de Aulas Esc. Bas. N° 886 Maria Auxiliadora y Esc. Bas. Nro. 1826 Paz del Chaco";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268767250;PYG;Guaraníes;;"2023-05-11 10:20:10"
428124-blanca-flora-ocampo-pattenden-1;CD-13001-23-230114;"2023-08-07 14:52:09.585";428124;"MANTENIMIENTO DE OBRAS CIVILES- PINTURA Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87715851;PYG;Guaraníes;;"2023-07-12 10:28:19"
418428-blanca-flora-ocampo-pattenden-80;LP-25002-23-230143;"2023-08-08 10:46:12.69";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1582019379;PYG;Guaraníes;;"2023-07-24 15:05:36"
