id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tx4PTw9rgkRg3mM07iELNw%3D%3D;88;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK E342N			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IuUOpSlUqFhg3mM07iELNw%3D%3D;89;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK E332N			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pt1Z6eZLwTBg3mM07iELNw%3D%3D;90;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK W850			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FgaHJ%2BuApepg3mM07iELNw%3D%3D;91;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK X656DE			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sagvfbj1mB1g3mM07iELNw%3D%3D;92;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK P915			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KP7vqzxUWqVg3mM07iELNw%3D%3D;93;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK Z705			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5wUy4zot%2F3xg3mM07iELNw%3D%3D;94;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK 2400 SERIES			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZWb4sG6cVdZg3mM07iELNw%3D%3D;95;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK X652DE			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
stMRZJC2Z1Jg3mM07iELNw%3D%3D;96;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK C734DN			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lDR8XgKmrP9g3mM07iELNw%3D%3D;97;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK PRO901			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eKT4wwtQyKhg3mM07iELNw%3D%3D;98;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK PRO 4000			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8pfxlIQjk%2BFg3mM07iELNw%3D%3D;99;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK C532N			";4001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q42UbUINxCxg3mM07iELNw%3D%3D;100;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX WORK CENTER 4250			";3690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Kj6YcwQtt69g3mM07iELNw%3D%3D;101;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX PHASER 3600			";4891000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
z4AdTyuMQAZg3mM07iELNw%3D%3D;102;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX PHASER 5500			";5120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KJepdalD%2F05g3mM07iELNw%3D%3D;103;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX PHASER 5550			";5120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vNPYPktQ1Jtg3mM07iELNw%3D%3D;104;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX PHASER 8860			";3690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2AlFztQy0LJg3mM07iELNw%3D%3D;105;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX COLORQUBE 8570			";3690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Sm1VQChnWhxg3mM07iELNw%3D%3D;106;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX PHASER 5550 - 5550d			";5021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
V%2FD9ME5yTDNg3mM07iELNw%3D%3D;107;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX 6180			";5021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3OAMpIjmn8Jg3mM07iELNw%3D%3D;108;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA XEROX 7760DN			";5021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AOWZxM1Zoyhg3mM07iELNw%3D%3D;109;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER DOCUMATE 510			";860000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9mePHjUtqCVg3mM07iELNw%3D%3D;110;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER DOCUMATE 3640			";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BPDpT67izsdg3mM07iELNw%3D%3D;111;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER DOCUMATE 515			";860000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
60uYgrcbAqxg3mM07iELNw%3D%3D;112;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA MARCA SAMSUNG ML 2851ND			";2080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WB%2B7Cj1fALlg3mM07iELNw%3D%3D;113;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA MARCA SAMSUNG SL-M 4020ND			";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KnkaHfVigmtg3mM07iELNw%3D%3D;114;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA MARCA SAMSUNG CLP-680DW			";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uL58baSTK9Jg3mM07iELNw%3D%3D;115;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA MARCA SAMSUNG ML 2850			";2080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NpoaqFmO4QBg3mM07iELNw%3D%3D;116;81111812-001;"Mantenimiento y Reparacion de monitor";"TABLET MARCA APPLE			";1120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0vS4e%2FQ5sZRg3mM07iELNw%3D%3D;117;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER MARCA CANON DR - 5010C			";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P85%2FJm9pvS9g3mM07iELNw%3D%3D;118;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER MARCA CANON DR-6030C			";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pwO7M03YLGlg3mM07iELNw%3D%3D;119;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER MARCA CANON SERIE DR 9050C			";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xsvcBst5ukJg3mM07iELNw%3D%3D;120;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER MARCA CANON DR 6010C";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
43AZGAwuanBg3mM07iELNw%3D%3D;121;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER MARCA CANON DR 7550C";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZqUu48jPzIlg3mM07iELNw%3D%3D;122;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER MARCA CANON IMAGEFORMULA DR_5010C";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Uqpo6kOOfExg3mM07iELNw%3D%3D;123;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR MARCA EPSON EMP-S4";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
awO1q7bhVe1g3mM07iELNw%3D%3D;124;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR MARCA EPSON H309A";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wnBk3j3JwFFg3mM07iELNw%3D%3D;125;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR MARCA EPSON EMP-S5";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FJ5YfzViFfxg3mM07iELNw%3D%3D;126;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR MARCA EPSON POWERLITE S8+";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2B8WcvNMNYidg3mM07iELNw%3D%3D;127;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR MARCA BENQ MX501";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rsCxwxoH59Vg3mM07iELNw%3D%3D;128;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR MARCA INFOCUS W240";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q%2BppSpSSOOFg3mM07iELNw%3D%3D;129;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK LENOVO THINKPAD E420";3736000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1o%2Fkxmi1PxNg3mM07iELNw%3D%3D;130;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK LENOVO SL400";3736000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vsE073%2Bn%2Bgdg3mM07iELNw%3D%3D;131;81111812-001;"Mantenimiento y Reparacion de monitor";"CPU LENOVO MP58P";3730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bWR5%2BXlEJ9tg3mM07iELNw%3D%3D;132;81111812-001;"Mantenimiento y Reparacion de monitor";"CPU LENOVO MP58";3730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aldU2qRwtIZg3mM07iELNw%3D%3D;133;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER EPSON EMP-S4";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YE5sP9rpBoNg3mM07iELNw%3D%3D;134;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER EPSON H309A";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YL%2FjXppc%2F5lg3mM07iELNw%3D%3D;135;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA EPSON TM-U220 - LASER";1090000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bI1N7BIYXkhg3mM07iELNw%3D%3D;136;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA EPSON P363 U -MATRICIAL";1680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8%2FOH0DI6HWdg3mM07iELNw%3D%3D;137;81111812-001;"Mantenimiento y Reparacion de monitor";"PLOTER CANON, MODELO IMAGEPROGRAF IPF655";3020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qF2f9WxSCz5g3mM07iELNw%3D%3D;138;81111812-001;"Mantenimiento y Reparacion de monitor";"PLOTER HP DESIN JET 800, MODELO C7780B";3270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
arHrn1F6xUNg3mM07iELNw%3D%3D;139;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA KONICA MINOLTA 4604MF";5021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JaGULZ8A8KBg3mM07iELNw%3D%3D;140;81111812-001;"Mantenimiento y Reparacion de monitor";"SCANNER SCANJET N8420";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KQ5YwujVKVtg3mM07iELNw%3D%3D;141;81111812-001;"Mantenimiento y Reparacion de monitor";"SCANNER SCANJET N8270";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WlMrlaYNYGZg3mM07iELNw%3D%3D;142;81111812-001;"Mantenimiento y Reparacion de monitor";"SCANNER SCANJET N8250";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gX%2BYZSM30OJg3mM07iELNw%3D%3D;143;81111812-001;"Mantenimiento y Reparacion de monitor";"SCANNER SCANJET 5590";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mOf0xKXBL%2B9g3mM07iELNw%3D%3D;144;81111812-001;"Mantenimiento y Reparacion de monitor";"DIGITALIZADOR SENDER 9250C";2040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gz8t0F76Kr1g3mM07iELNw%3D%3D;145;81111812-001;"Mantenimiento y Reparacion de monitor";"DIGITALIZADOR DOCUMATE 3640";1130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8e0lUpAlKw9g3mM07iELNw%3D%3D;146;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR EPSON S8 PWLITE";2610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XHqdFJ5KL%2Flg3mM07iELNw%3D%3D;147;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR EPSON POWERLITE X24";2610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Bl%2F3OKqrHYZg3mM07iELNw%3D%3D;148;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR NEC NP-VE 303";2610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
