id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMHUSTaM%2FqSygZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001686;;163717;157649;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNNNCs24gI9FwZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001687;;481884;464022;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNrA4BAz9d%2BbAZYZOaEH04E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001688;;3345387;3201313;PYG;Guaraníes;2017-08-09;97733
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMfGrDX%2F9%2FX0yOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001612;;1992405;1918553;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOYdJWg6lYU%2FCOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001613;;12260241;11769014;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO5re75vuTqFCOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001614;;10125742;9720038;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOG4dmmQMH1HCOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001615;;92670;88957;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOxGcPdyFd7CSOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001616;;676491;647356;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP8xsETMhVK6iOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001618;;475706;455219;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNNdscbYfBLiCOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001621;;834030;798111;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOapr7QW9pWESOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001622;;432460;413835;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMNAonO%2F0f0CCOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001623;;11667153;11164688;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP2Nez5%2FA3ovyOQZWbh5jBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001624;;6147110;5882374;PYG;Guaraníes;2017-07-13;84891
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNUL7E7U3Xm5iLELyE0vQbe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001657;;29132359;28052519;PYG;Guaraníes;2017-06-30;79137
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMmoaovWCYyCCLELyE0vQbe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001658;;525130;502515;PYG;Guaraníes;2017-06-30;79137
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMpkse6NLx6wSLELyE0vQbe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001659;;8522551;8155513;PYG;Guaraníes;2017-06-30;79137
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPY6bNZMp10VCLELyE0vQbe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001661;;7574228;7248032;PYG;Guaraníes;2017-06-30;79137
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPxm1ekoeai3SLELyE0vQbe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001662;;7246794;6934698;PYG;Guaraníes;2017-06-30;79137
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMmAPqsYCgFnQuK76EnDCRj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001441;;11815425;11377466;PYG;Guaraníes;2017-06-22;67806
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNseYJNRe5cKIbeRzTHw3iF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001442;;11815425;11377466;PYG;Guaraníes;2017-06-22;71295
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPvrsOsHEJeTQuK76EnDCRj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001451;;11815425;11377466;PYG;Guaraníes;2017-06-22;67806
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMXRNvASg8Uw90zc1wE05vQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001455;;6394230;6118852;PYG;Guaraníes;2017-06-22;68452
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMHe1AHgVrL890zc1wE05vQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001457;;973035;931129;PYG;Guaraníes;2017-06-22;68452
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkORa959wA4MlN0zc1wE05vQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001458;;7645275;7316019;PYG;Guaraníes;2017-06-22;68452
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP%2Fkbs7crzfgQuK76EnDCRj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001459;;6394230;6157217;PYG;Guaraníes;2017-06-22;67806
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM7lSZBbXpzfAuK76EnDCRj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001460;;4309155;4149429;PYG;Guaraníes;2017-06-22;67806
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMd2yFtDez9cVc6waP%2F9sYt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001270;;10008360;9637383;PYG;Guaraníes;2017-06-16;64232
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN9wF7wuO%2FsZFc6waP%2F9sYt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001276;;6394230;6157217;PYG;Guaraníes;2017-06-16;64232
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMLyiuDrQBxlxDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001437;;4865175;4684839;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNIRgwdL6ehnBDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001444;;71047;67988;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNFQCHALbbyFxDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001446;;5004180;4818692;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOY6XbL4NBbdRDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001447;;1183087;1135685;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkO0J1Ty09LzyxDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001448;;905077;866098;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNUqlj6oRCTYBDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001449;;10008360;9607358;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMbe6PjnS17NRDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001450;;210052;201006;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOzeFtfk5Tb%2BhDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001452;;1251045;1197167;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMyiby0tREi%2FRDIUpxPYjL1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001453;;488062;467044;PYG;Guaraníes;2017-06-16;64105
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkObtZf0A9K8OHxWaHZ4iUbv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001528;;417015;401558;PYG;Guaraníes;2017-06-16;64135
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOCUF9K5Vs5LXxWaHZ4iUbv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001544;;834030;803115;PYG;Guaraníes;2017-06-16;64135
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOWfZBloj7Vc3xWaHZ4iUbv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001554;;6255225;5948302;PYG;Guaraníes;2017-06-16;64135
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP0Z8aN1I2r%2Bd3SI0HVg97K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001580;;834030;803115;PYG;Guaraníes;2017-06-16;64217
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN81jrgU30I2d3SI0HVg97K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001582;;274921;264731;PYG;Guaraníes;2017-06-16;64217
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMXEGL0BGV2Hd3SI0HVg97K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001583;;225497;217139;PYG;Guaraníes;2017-06-16;64217
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNnaG%2BOMwLsvd3SI0HVg97K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001585;;210052;202266;PYG;Guaraníes;2017-06-16;64217
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN%2FVOf6gPx%2BH93SI0HVg97K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001586;;2628739;2531301;PYG;Guaraníes;2017-06-16;64217
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOYh4B8CvC%2Bq93SI0HVg97K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001588;;28180947;27136373;PYG;Guaraníes;2017-06-16;64217
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOP99M%2Bs8JghwD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001589;;10341972;9896577;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPo%2F53WCjT0eAD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001590;;3453502;3304771;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOtrdy6gIPHewD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001591;;284188;272579;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPGnE09OQ%2FGcAD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001592;;8383546;8022494;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNpRWOwcbUJxwD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001593;;7515537;7191868;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNtyOwJKoZIggD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001594;;7055276;6793760;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOFAZ9iLxciLQD%2BPniONGBL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001595;;3879784;3712693;PYG;Guaraníes;2017-06-16;64141
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNee1kE3%2BBKlhz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001486;;33361200;32124612;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMX4%2BVHRR2H3Rz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001491;;4726170;4550987;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMudv40CK%2B17Rz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001492;;11747467;11312028;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkP%2B2FdCcvLXLhz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001493;;1183087;1128586;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNBhVKpe2%2FCMBz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001494;;11747467;11312028;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkN0hl%2B3tTM55xz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001495;;105026;101133;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPbD0Zn2v4pzhz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001497;;6255225;5985834;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPV1HgPOl%2FKxRz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001499;;117382;113031;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOvU%2FeRqG7baRz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001500;;61780;59489;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOUV8ZyxBDiVBz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001501;;4170150;4015576;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkM3CIWxIpBhchz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001508;;905077;871528;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMHERkDZ7eyDhz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001509;;4936222;4753253;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkMnUI3h%2B2EC%2Fxz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001512;;973035;936967;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkOg6tV5dGjcchz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001513;;9869355;9503530;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkNHPJJpCZ8Dlhz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001514;;172984;166572;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPcteq3HM9DYhz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001516;;905077;866098;PYG;Guaraníes;2017-05-31;64118
hXCfVb4CFmh5ImH4VIhW5IVJLsHvbIuI8xEMKcDB%2BkPoFSalAuft9hz7TwDDrZFk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001517;;7577317;7250986;PYG;Guaraníes;2017-05-31;64118
