id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
UXU%2B8nuufFA%3D;487f7249133f47e44b4a80cf2a0cbad298b56967;oQ5xQvw6ziU%3D;AM-30001-16-1220;301745;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";9;80018186-7;"KUATIAPO S.A.";36660000;PYG;Guaraníes;"2016-07-11 16:38:08";;314871-adquisicion-utiles-oficina-direccion-servicios-administrativos;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
lLHDfAIJ78w%3D;40b4efaaa821a3b5b1282b8c60e1b82c3b05baae;DpiAHBZCU3I%3D;AM-40002-16-1198;301745;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";9;80018186-7;"KUATIAPO S.A.";21996000;PYG;Guaraníes;"2016-07-08 07:15:59";;312410-adquisicion-resmas-hojas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
expBxqkqvSI%3D;7340ca224c5c8d2b89562159a4d81d9225a20e65;WMdwJ0w69kI%3D;AM-12001-16-1166;301745;RECIB_OC;"Orden de compra recibida";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Consejo Nacional de Ciencia y Tecnología";4;80018186-7;"KUATIAPO S.A.";18216000;PYG;Guaraníes;"2016-07-01 14:17:57";;314608-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
kbhdFmQZkdw%3D;3f15b9957ade0433fc133bede90851e29476e9b9;7XvKS5LNtkc%3D;AM-12003-16-1151;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";79;80018186-7;"KUATIAPO S.A.";4167000;PYG;Guaraníes;"2016-06-28 08:43:23";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
skc1Nto2a2Q%3D;fe025dc13e5c9ab0d0625cae795d5cb0a0444b1d;Ue7yMhQJ4XI%3D;AM-12007-16-1109;301745;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de expansion de la atencion educativa oportuna para el desarrollo integral de niños/as desde la gestacion hasta los 5años a nivel nacional";5;80018186-7;"KUATIAPO S.A.";7332000;PYG;Guaraníes;"2016-06-27 15:37:33";;308682-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
32eAtMLmXkk%3D;d0a54d25d6d76d15daa175979eda75cd9fd411b3;sGkYCR4ED6s%3D;AM-25006-16-1112;301745;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";8;80018186-7;"KUATIAPO S.A.";18580500;PYG;Guaraníes;"2016-06-27 10:35:48";;312324-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
BFipWVifuSc%3D;8334918da76533b5c14f235f374e327c95035aa3;LhIHuQKjLU0%3D;AM-12001-16-1131;301745;RECIB_OC;"Orden de compra recibida";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas";9;80018186-7;"KUATIAPO S.A.";5055000;PYG;Guaraníes;"2016-06-24 09:48:04";;314743-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
mHIgUJxmq90%3D;3744112af469898c7603fbe21d80b5b5640a34b5;A4%2F%2B8TR4c5M%3D;AM-12001-16-1111;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Secretaria Nacional de la Juventud ";8;80018186-7;"KUATIAPO S.A.";2277000;PYG;Guaraníes;"2016-06-24 08:49:10";;314398-adquisicion-productos-papel-carton;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Gev%2BAcQgE%2FM%3D;87a58831a3f052f220a9e6dff87a7cad0d1052ab;skc1Nto2a2Q%3D;AM-12005-16-1090;301745;RECIB_OC;"Orden de compra recibida";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Fuerzas Militares Uoc 6";4;80018186-7;"KUATIAPO S.A.";5556000;PYG;Guaraníes;"2016-06-23 09:50:56";;312041-adquisicion-productos-papel-carton;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
ZLaH0YWbU44%3D;de81d9d9c77a733524fab8bcc691f1ebd5a69f6e;5a73qK1IgX0%3D;AM-12005-16-1092;301745;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";27;80018186-7;"KUATIAPO S.A.";4222560;PYG;Guaraníes;"2016-06-23 07:47:34";;303042-adquisicion-productos-papel-carton-e-impresos;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
gBXXccKx4d0%3D+;0f23eb04fa3d66bce3cb03de0629ac1b4fd32bbb;tLoGDhXbq0k%3D;AM-12006-16-1091;301745;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";16;80018186-7;"KUATIAPO S.A.";52280910;PYG;Guaraníes;"2016-06-21 15:11:49";;306488-adquisicion-resmas-papel-criterios-sustentabilidad-subsecretaria-estado-tributacion;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
5IXASdsYBNM%3D;259fe583ddd64df1efa6b2cbf7a1afae427cfa5d;INmD5xiXo4s%3D;AM-12001-16-1019;301745;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";12;80018186-7;"KUATIAPO S.A.";4554000;PYG;Guaraníes;"2016-06-16 14:45:06";;312106-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
uFdq3PWb9lk%3D;282c0a20f0520a152c89d8c0489426c0668ca495;H9shErV%2Fxnw%3D;AM-12005-16-1018;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";95;80018186-7;"KUATIAPO S.A.";7445040;PYG;Guaraníes;"2016-06-16 10:15:50";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
qgbWHTGxoWo%3D;9d9859ef101e69d0b68952447676060a3591dc47;QIZT1xfd%2BrQ%3D;AM-13004-16-0982;301745;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Escuela Judicial";1;80016745-7;"DALMI SRL";6960000;PYG;Guaraníes;"2016-06-15 08:19:29";;314676-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
wETQ0V3h4LE%3D;6c201efaf928c4db315bee1e4002a646d5714f13;1TFedNj1AS8%3D;AM-12005-16-0983;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";89;80016745-7;"DALMI SRL";2784000;PYG;Guaraníes;"2016-06-14 14:55:44";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
SmOL03ZK8DQ%3D;97e3d7dde9cfe479809108e9e82145a7912a08a2;g4K7KEbczNE%3D;AM-24003-16-0967;301745;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Uoc Caja de Jubilaciones y Pensiones del Personal de la Ande";1;80016745-7;"DALMI SRL";5938400;PYG;Guaraníes;"2016-06-14 10:35:39";;314599-adquisiciond-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
ljtxxSiAFnk%3D;09203a0b810d0c054f3f15d6db42aa850bea9174;TPfvS8pP5j8%3D;AM-23024-16-0977;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";Dinacopa;2;80016745-7;"DALMI SRL";10386000;PYG;Guaraníes;"2016-06-13 14:40:22";;312948-adquisicion-resmas-papel-dinacopa;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
WxnU11sUIzo%3D;f69e508a40c73a21d4d2b63aaa03339fe7dbd165;aFigxAr7NHs%3D;AM-12007-16-0966;301745;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de expansion de la atencion educativa oportuna para el desarrollo integral de niños/as desde la gestacion hasta los 5años a nivel nacional";4;80016745-7;"DALMI SRL";10136000;PYG;Guaraníes;"2016-06-10 11:32:13";;308682-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
pumBRz10cY0%3D;415d2e4353963c539961c46ad289844f4093ba96;aFigxAr7NHs%3D;AM-12007-16-0988;301745;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de expansion de la atencion educativa oportuna para el desarrollo integral de niños/as desde la gestacion hasta los 5años a nivel nacional";3;80018186-7;"KUATIAPO S.A.";6900000;PYG;Guaraníes;"2016-06-10 11:32:10";;308682-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
%2FzMnN06MOr4%3D;6185b6dc968a9507570a4bcf063dd40be8d62989;WN5F%2ByySZXw%3D;AM-12014-16-0956;301745;RECIB_OC;"Orden de compra recibida";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Programa de Apoyo a la Politica Publica de Desarrollo Social en Paraguay";1;80016745-7;"DALMI SRL";7763120;PYG;Guaraníes;"2016-06-10 11:09:26";;310440-adquidicion-resmas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
2qqBgB3Ffos%3D;99d746fce4f09b8397f84131b830a865ab4308e1;%2BsFuRIxJQPE%3D;AM-12001-16-0950;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Secretaria Nacional de Cultura";7;80016745-7;"DALMI SRL";22840000;PYG;Guaraníes;"2016-06-10 10:27:26";;309009-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
r%2FEPEHsTA%2BE%3D;54c1792c99a96a96a2881600f0cce1d81061e8b8;ppEkUsNzwL4%3D;AM-23021-16-0948;301745;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";12;80016745-7;"DALMI SRL";19272000;PYG;Guaraníes;"2016-06-08 16:32:04";;312193-adquisicion-papeles-resmas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
qD3D4TqB8r0%3D;7776f8b9dd913610a9767b419953f947d654c1a7;SmOL03ZK8DQ%3D;AM-12001-16-0935;301745;RECIB_OC;"Orden de compra recibida";secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Secretaria Tecnica de Planificacion";6;80016745-7;"DALMI SRL";23088760;PYG;Guaraníes;"2016-06-08 07:29:48";;314030-adquisicion-resmas-papel-stp;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
n8IBDdO7RnI%3D;f673929b7ae05128dd473c556386a7b585483947;4rZvTdmUgeI%3D;AM-12008-16-0931;301745;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S2 - Sub Unidad Nº2";3;80016745-7;"DALMI SRL";199697600;PYG;Guaraníes;"2016-06-07 15:48:44";;314338-adquisicion-resma-papel-criterio-sustentabilidad-dependendencias-msp-bs-s2;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
QxDN3kwOfNc%3D;5410535eba45bdd70048c12ae294f3caeddbe6ca;Wc1njzKkXtU%3D;AM-12007-16-0932;301745;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";11;80016745-7;"DALMI SRL";33976000;PYG;Guaraníes;"2016-06-07 10:58:03";;308210-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
rSp5qp%2FCId4%3D;685df181be80ff8d2018d3ff7c61f12c471005d2;gsyay3hmj6s%3D;AM-15001-16-0933;301745;RECIB_OC;"Orden de compra recibida";defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoria del Pueblo";7;80016745-7;"DALMI SRL";7990080;PYG;Guaraníes;"2016-06-06 08:27:54";;311626-adquisicion-resma-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
DDqClRiMyL0%3D;d9935e84bd763cd4b8be14cb7861f1266f659f31;0a4pNlj4Y7M%3D;AM-23022-16-0927;301745;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";5;80016745-7;"DALMI SRL";9932920;PYG;Guaraníes;"2016-06-02 15:07:58";;313048-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
diQH6ZoIb%2Bg%3D;e194ee413805ba5a6aabf4d34db2066149dc0369;Q8OO7mEampo%3D;AM-13005-16-0926;301745;RECIB_OC;"Orden de compra recibida";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados";3;80016745-7;"DALMI SRL";4983360;PYG;Guaraníes;"2016-06-02 11:50:05";;313946-adquisicion-resmas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
rh%2F7nXSsGac%3D;bca210f878deb70f0575e974e7640fc5b404f4a1;W24QIaiM8IQ%3D;AM-12003-16-0925;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";67;80016745-7;"DALMI SRL";4176000;PYG;Guaraníes;"2016-05-31 16:05:25";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
BsXZ7FUb7kg%3D;138825ed8f4199d67f9ca400b795b65fec1158ac;kWQKLKAka18%3D;AM-23004-16-0920;301745;RECIB_OC;"Orden de compra recibida";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";" Direccion de Beneficiencia y Ayuda Social";10;80016745-7;"DALMI SRL";19584320;PYG;Guaraníes;"2016-05-27 09:50:09";;313580-papeleria;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
igmJWoPxa6E%3D;4dd260501dec55caaf354185b0aa99c8e05c045a;cN4694INeeE%3D;AM-12001-16-0915;301745;RECIB_OC;"Orden de compra recibida";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Auditoria General del Poder Ejecutivo";1;80016745-7;"DALMI SRL";5273560;PYG;Guaraníes;"2016-05-24 14:09:57";;313770-adqusicion-resmas-hojas-criterio-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
JsQ1JHD%2Bouc%3D;49ae64f7fd1d3f88bba01cfdf9cfbf9a68886037;%2FzMnN06MOr4%3D;AM-12001-16-0921;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";14;80018186-7;"KUATIAPO S.A.";39988840;PYG;Guaraníes;"2016-05-24 09:32:48";;313777-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
dhfnbk3vffo%3D;6ab9e3dd3a09945b25c4ab04a708c23b087fe7e6;2qqBgB3Ffos%3D;AM-12005-16-0922;301745;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";19;80018186-7;"KUATIAPO S.A.";31964780;PYG;Guaraníes;"2016-05-23 16:53:17";;312368-adquisicion-resma-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
UcF24YRi6zc%3D;ba5bfc9d29e57bda5c45cf82d9fff043329f313a;4tl%2B6nYydYU%3D;AM-28001-16-0913;301745;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";13;80018186-7;"KUATIAPO S.A.";85273900;PYG;Guaraníes;"2016-05-20 11:51:22";;306120-adquisicion-papeles-criterio-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
niZTjwQWUq8%3D;899a19b6bec5cddc50179f183ba138b628cf94b3;j2uci8x4cdw%3D;AM-12005-16-0914;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";80;80018186-7;"KUATIAPO S.A.";4206860;PYG;Guaraníes;"2016-05-19 15:09:38";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
QNq5TUAsM8U%3D;dd2dfa50dc8feca1e5303a87b2c6a42db3ebe102;40Vbd0%2BAt2Y%3D;AM-12005-16-0909;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";79;80016745-7;"DALMI SRL";2784000;PYG;Guaraníes;"2016-05-19 15:07:13";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
JMqFvcHzxZA%3D;1966e694bad90686516f99cdf432800fdca39290;GZovWMxlZio%3D;AM-12005-16-0908;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";78;80016745-7;"DALMI SRL";4259520;PYG;Guaraníes;"2016-05-19 15:03:23";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
GWZFKPCFgww%3D;a5b1d7e217aa227d5b2b8a84920780cf637960e2;rFyRev5TeaY%3D;AM-12005-16-0907;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";70;80016745-7;"DALMI SRL";10968960;PYG;Guaraníes;"2016-05-19 11:26:21";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
MfHvo8ru8Ts%3D;afc97ea131fd7e2695a98ef34013608f97f34e1d;Hg0O%2B%2BtyALU%3D;AM-12006-16-0897;301745;RECIB_OC;"Orden de compra recibida";subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación";11;80016745-7;"DALMI SRL";52559600;PYG;Guaraníes;"2016-05-18 09:20:42";;306488-adquisicion-resmas-papel-criterios-sustentabilidad-subsecretaria-estado-tributacion;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
mSWZmiB50yE%3D;4a839f86b122140fda5b48dc57e2f0fc170d0356;rSp5qp%2FCId4%3D;AM-23019-16-0901;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";11;80018186-7;"KUATIAPO S.A.";30806000;PYG;Guaraníes;"2016-05-16 16:43:07";;313756-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
rxLpLe9EDik%3D;ae7b4b79bbda7972ec40d8cd085c7875087973cc;QyczeuSbvTM%3D;AM-12005-16-0898;301745;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";14;80018186-7;"KUATIAPO S.A.";5326990;PYG;Guaraníes;"2016-05-13 09:32:35";;312489-adquisicion-resmas-hojas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
GRYG53aDpxA%3D;e9c535583dbe9b33c317f674d1942accca79f1b3;JsQ1JHD%2Bouc%3D;AM-12005-16-0893;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";111;80018186-7;"KUATIAPO S.A.";2789000;PYG;Guaraníes;"2016-05-10 17:47:35";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
1uF1jBwfgkU%3D;639d67af2a68eab848d5a1febd5f8d565abb85ba;dhfnbk3vffo%3D;AM-12005-16-0892;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";110;80018186-7;"KUATIAPO S.A.";6749380;PYG;Guaraníes;"2016-05-10 17:40:42";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
SPH8zv1XO%2BA%3D;9486dd60074058ff0fb315c5185d182479035c69;QNq5TUAsM8U%3D;AM-12005-16-0895;301745;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";10;80018186-7;"KUATIAPO S.A.";6582040;PYG;Guaraníes;"2016-05-09 15:06:50";;313025-adquisicion-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
n24Im%2BQXr2I%3D;388e77e8949de491d4cc79ff92ad3b0a4ba7831b;JMqFvcHzxZA%3D;AM-12005-16-0894;301745;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";9;80018186-7;"KUATIAPO S.A.";55268340;PYG;Guaraníes;"2016-05-09 14:47:12";;313025-adquisicion-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
rYWbHFJnsrU%3D;1047b56881438260286a8e7a57e07c53445ceb19;qFJNhQKJz1I%3D;AM-12009-16-0889;301745;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";7;80018186-7;"KUATIAPO S.A.";99980000;PYG;Guaraníes;"2016-05-09 09:21:44";;308433-adquisicion-hojas-direccion-general-registro-estado-civil;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
4T%2FJ%2Bban9zs%3D;32f9e6523b5b6b4675045d799fd81b11645b3cfb;mSWZmiB50yE%3D;AM-12008-16-0890;301745;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";10;80018186-7;"KUATIAPO S.A.";842047200;PYG;Guaraníes;"2016-05-05 15:39:19";;312919-adquisicion-resmas-papel-criterios-sustentables-dependencias-nivel-central;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
u0gYTmyppMs%3D;cb6c53bcb82b2a866cdadf97967e79a974478a88;rxLpLe9EDik%3D;AM-12005-16-0887;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";109;80018186-7;"KUATIAPO S.A.";2789000;PYG;Guaraníes;"2016-05-05 07:07:13";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Y2Ye%2BTUt4qw%3D;fbdd85a95ef4b3ec95cdc5580b2883d2ad82f597;Wsm4ny%2Fu1zE%3D;AM-12001-16-0884;301745;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";17;80018186-7;"KUATIAPO S.A.";7606500;PYG;Guaraníes;"2016-04-27 10:05:43";;313235-adquisicion-resmas-papel-sicom;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
8izdJUp45es%3D;8383da94fbc3893a50deddfd249fa33c22a1d215;qMLlvzCt5hQ%3D;AM-12008-16-0883;301745;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";14;80018186-7;"KUATIAPO S.A.";18232920;PYG;Guaraníes;"2016-04-25 11:41:29";;312364-adquisicion-resmas-papel-digesa;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
lDZ2Rnv4R7Y%3D;12b15c8db6c703fe4c7f4f8b71ca4ead06cca8b5;%2B64Re8IZVnU%3D;AM-23022-16-0879;301745;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";4;80018186-7;"KUATIAPO S.A.";5043220;PYG;Guaraníes;"2016-04-22 15:18:37";;313048-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
mGBWQ2%2BOQso%3D;999bda026be38397da36b3a974e7ba9f40275f69;B0pG5uUQ2eU%3D;AM-23024-16-0880;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";Dinacopa;1;80018186-7;"KUATIAPO S.A.";10395500;PYG;Guaraníes;"2016-04-21 12:58:25";;312948-adquisicion-resmas-papel-dinacopa;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Y2dxX%2BFP1e0%3D;f8e20fddd3e45ed2936ab88dd39d7ae2466b21ed;VnWv5M%2FyxfU%3D;AM-12013-16-0878;301745;RECIB_OC;"Orden de compra recibida";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Uoc Obras Publicas";9;80018186-7;"KUATIAPO S.A.";308254250;PYG;Guaraníes;"2016-04-21 12:04:11";;307615-adquisicion-papeleria-criterio-sustentabilidad-mopc;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
