slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272342-taller-mecanico-paredes-srl-2;LP-27001-14-102742;"2014-12-26 15:06:23.17225";272342;"Servicio de Reparación de Partes de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2014-12-17 14:54:44"
281519-taller-mecanico-paredes-srl-1;CD-12008-14-102669;"2014-12-26 11:41:28";281519;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL HOSPITAL GENERAL SANTA ROSA DEL AGUARAY - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2014-12-17 17:35:19"
283283-taller-mecanico-paredes-srl-6;CO-12008-15-112191;"2015-09-17 15:57:57.462387";283283;"CONTRATACION DE SERVICIO PARA MANTENIMIENTO Y REPARACION DE VEHICULOS CON PROVISION DE REPUESTOS PARA LA TERCERA REGION SANITARIA - CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121180540;PYG;Guaraníes;;"2014-12-23 10:12:05"
283687-taller-mecanico-paredes-srl-8;CO-12008-15-104186;"2015-03-17 16:49:55";283687;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS CORRESPONDIENTES A LAS REGIONES DE CAAZAPA, MISIONES Y ÑEEMBUCU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140428500;PYG;Guaraníes;;"2014-12-23 16:02:51"
285266-taller-mecanico-paredes-srl-1;CD-12001-15-104064;"2015-03-11 16:07:47.32202";285266;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-02-25 15:55:29"
282129-taller-mecanico-paredes-srl-4;CO-12008-15-105214;"2015-04-16 18:06:11.863382";282129;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA II REGION SANITARIA - SAN PEDRO - S1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2015-03-10 13:59:39"
272831-taller-mecanico-paredes-srl-3;CO-12008-15-106260;"2015-05-19 16:18:23";272831;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE ALTO PARANA Y CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57977350;PYG;Guaraníes;;"2015-03-31 18:59:19"
285234-taller-mecanico-paredes-srl-5;CO-12005-15-105722;"2015-04-29 18:33:17.076499";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22470000;PYG;Guaraníes;;"2015-04-28 14:07:53"
285792-taller-mecanico-paredes-srl-2;CO-23017-15-108871;;285792;"Mantenimiento y Reparación de Vehículos - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-05-27 14:44:14"
290153-taller-mecanico-paredes-srl-5;CO-27003-15-115589;"2015-11-30 16:37:34.454228";290153;"Servicio de mantenimiento y reparacion de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2015-11-09 12:22:17"
301983-taller-mecanico-paredes-srl-11;CO-28001-16-119817;"2016-04-01 14:26:54.239";301983;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE USO INSTITUCIONAL - COD. 58";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-03-14 08:58:59"
304865-taller-mecanico-paredes-srl-2;LP-12001-16-121632;"2016-05-23 16:46:56.004";304865;"Mantenimiento y Reparación de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770600000;PYG;Guaraníes;;"2016-05-09 15:04:35"
302547-taller-mecanico-paredes-srl-1;CO-23017-16-122014;"2016-05-31 17:21:26.495";302547;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2016-05-18 17:23:37"
307690-taller-mecanico-paredes-srl-3;CD-12008-16-122706;"2016-06-20 15:13:56.532";307690;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26916000;PYG;Guaraníes;;"2016-05-26 10:30:11"
318430-taller-mecanico-paredes-srl-3;CO-12001-16-134005;"2016-12-27 10:45:52.251";318430;"Mantenimiento y Reparación de Camiones (Mercedez Benz ? Isuzu) Camionetas (Mitsubishi). ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94900300;PYG;Guaraníes;;"2016-12-15 19:57:54"
