id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOQuQraP0lSLgwZAk%2Bl98Td;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000803;;30124374;27278442;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMmOOoEaWgNARAJadAWWzxt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000804;;9137952;8274665;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNu4nsasEhgpbqXOYs0C08p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000808;;24693897;22360997;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPqS1n42UUHigmaSvxXHNps;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000809;;7349350;6655037;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMkIjI6FQqXO7HM5DcFmqeg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000776;;18520969;16771243;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPJDMggVLEY2bhXJUxh2yFW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000777;;1408299;1275253;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMH%2BsLm0PH%2FH%2Fdl6Dovql5l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000779;;7783250;7047945;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkN0JVXz3gQ95EaxVx1Mix0P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000785;;26536197;24029250;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOwlkSzQypLwqFfCDC3yiCD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000782;;5205827;4714018;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNl%2FUnUwn6Hu4xVJ3dd2L0e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000783;;28959181;26223328;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPQI7S2v4p8P%2FaTRfD57T76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000769;;16845579;15254131;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPxhKRK54priGDXaHTt0keG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000770;;1512550;1369655;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPGAxmuCscT8UN9mzSTFBvb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000757;;23319942;21116843;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNfP80bcB0uc77ZhrYY3%2Bcz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000758;;6351770;5751701;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkND%2BdxsJxXCfJq8TnSEmfI6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000759;;1320000;1195296;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMSfSguxK%2FNnBQ0%2FCuEsanp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000760;;28156901;25496842;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMnp4hJWcWgOG01P5q3szt%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000762;;4898760;4435961;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPr6QIGac6kjiBkxYvuzLGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000742;;23854492;21600893;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOqEaBm%2F8L8X7dUl0W8aRtW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000743;;3533800;3199952;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPQJmHESvz6y%2BVMGnBagPRY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000734;;18675206;16910908;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP8ddFvmIrVaeqwK9hxbp4p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000735;;3189010;2887736;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNGdxmvd5CE%2BQdF91CSN72Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000736;;8819794;7986563;PYG;Guaraníes;2017-08-17;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP6ijIKPC5RFUDkbHdRIPLL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000737;;1581237;1431853;PYG;Guaraníes;2017-08-17;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMq%2Fu5s1Z%2BqthptIbmCyWmc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000739;;36459432;33015010;PYG;Guaraníes;2017-08-17;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPCx6Z1iii0ILzLfWDfU2%2Fv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000740;;5393295;4883775;PYG;Guaraníes;2017-08-17;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkODRL1fNmrCrnDNSob9MJ48;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000728;;5739610;5197373;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPrhPEhthxowEFmQQew3Nnj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000729;;27725071;25105809;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPRogiO9tSLiT4aiz5P01IO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000715;;9354565;8470813;PYG;Guaraníes;2017-07-03;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNU5yk9sd%2FAyni9HWgSF%2Bki;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000716;;32128014;29092792;PYG;Guaraníes;2017-07-03;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkO7JeqXfx5N4T8FMtfBX07B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000710;;357500;339950;PYG;Guaraníes;2017-06-23;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPNNL9gOpDiwYJtCqoQuzE4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000711;;522946;497274;PYG;Guaraníes;2017-06-23;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkO44rC28zlvMSgLKpDl6fsR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000712;;17517171;15862276;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOh4w7rWAX3DZq5bUuYuC1X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000714;;5223810;4730302;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMAGIaw%2Bg6HfHU54j09j2rv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000705;;13231081;11981104;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMF9cD2828tXXBPf3U%2FDrwK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000706;;606556;549253;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPB9X4JJuV8VO67dr09vSGx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000701;;35431323;32084029;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPTswu1x%2BuzWTsgCoIBUZmy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000702;;16026936;14512828;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOA1MZ8LXWrbsrum5o%2FaNqr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000703;;25258362;22872135;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPv3GC%2FZ2hOodjVG8RFg2iz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000704;;5003008;4530360;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkM5F2OCezqZvDIsKNYmUbzs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000685;;3178368;2878098;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPgrquREmoZIG6kYCDIKleP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000686;;1654839;1498502;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOVlSdSU8heC0upmUaRFENY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000687;;15392280;13938130;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP%2FGJ51cGoNSVqC38oXOivA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000692;;8033002;7274102;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNOs1SmQFn6otJO0Lnq%2BF3e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000689;;23351830;21145719;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNaRlj6XoD0WmjZScEq6JDM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000691;;16492437;14934351;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPxvNjnF713YUHEDdRnIoG7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000672;;18994105;17199681;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMjA%2FEn%2BLAZhWM4nDtrWKTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000673;;9241629;8368547;PYG;Guaraníes;2017-04-25;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMaa1%2F42i9OFEuwJbZvFf6q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000662;;7644801;6922576;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNuzP%2BaivL2vygrRbB9RYL%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000663;;1040100;941838;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMtKQAquMfM42tehpgNB9dr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000664;;2663080;2411492;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP%2BuvfJGRv9bCb%2Ftw10WZTs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000665;;17996689;16296492;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP44d4HA4W%2BIYVOlfU9ULRp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000674;;46428290;42042082;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOqpcEGi8w3PXlG2RdmpUk%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000677;;13668375;12377086;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPDqUiF6Xrkv%2BwtIA3%2Flxsz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000667;;105480;100301;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPp1RkjakxYh0lI0wv43WE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000668;;334565;318140;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP3kRGAQd9Yca%2BZekai6btJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000670;;21377549;19357953;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkO9gbIZEh2O9z0Gi5JeWvkK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000671;;3980938;3604847;PYG;Guaraníes;2017-04-05;
